Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Kaplan,Kurban Oldugum,4,1,2,,,,
2,down,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
3,-,Patron & Sagopa Kajmer,Siyah,-,2,1,,,,
4,up,Bilal Sonses,Nefret,26,4,2,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,2,32,97,2020-01-12,7,2020-05-10
6,up,Reynmen & Ben Büdü,Aykız (Remix),45,3,2,,,,
7,up,Kurtlar Vadisi,Pusu 2003,21,2,2,,,,
8,down,Ayo & Teo,Rolex,3,3,10,,,,
9,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,8,5,5,,,,
10,down,Gazapizm,Unutulacak Dünler,5,1,18,,,,
11,down,Tones and I,Dance Monkey,6,1,32,6,2019-10-06,1,2019-11-10
12,up,Murda & Ezhel,Aya,17,1,32,,,,
13,up,Malik,All I Know,78,13,2,,,,
14,-,Murat Boz,Kalben,-,14,1,,,,
15,up,Oğuzhan Koç,Kendime Sardım,22,13,2,,,,
16,down,Zeynep Bastık,Her Mevsim Yazım,10,2,5,,,,
17,down,NK,Elefante,15,11,17,,,,
18,up,Aya Nakamura,Djadja,31,18,9,85,2020-06-28,70,2020-07-19
19,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),18,18,2,,,,
20,down,Heijan & Muti,Hokkabazlar,9,9,6,,,,
21,-,6ix9ine & Nicki Minaj,TROLLZ,-,21,1,89,2020-06-14,4,2020-06-21
22,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,11,1,21,,,,
23,down,Ebru Yaşar,Kalmam,13,4,14,,,,
24,up,ikikardesh,Çukur (feat. Eza),28,24,4,,,,
25,down,Yalın,Halbuki,19,19,2,,,,
26,down,Billie Eilish & Khalid,lovely,14,14,27,62,2020-02-02,62,2020-02-02
27,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,9,1,,,,
28,-,Contra,kıvılcım,-,28,1,,,,
29,down,Джаро & Ханза,Ты мой кайф,23,21,6,,,,
30,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,44,30,2,,,,
31,down,Zeynep Bastık,Uslanmıyor Bu,29,2,24,,,,
32,up,Sezen Aksu,Ben De Yoluma Giderim,34,1,17,,,,
33,-,Sertab Erener,Ben Yaşarım,-,33,1,,,,
34,-,Kerim Büyük,Strange World,-,34,1,,,,
35,down,Ezhel,Felaket,25,9,29,,,,
36,up,Toygar Işıklı,Eyşan Unutamıyorum,55,3,32,,,,
37,down,Gazapizm,Sağı Solu Kes,24,2,18,,,,
38,-,Toprak Baris,Get Down,-,38,1,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,39,3,,,,
40,up,The Weeknd,Blinding Lights,57,10,23,94,2019-12-01,1,2020-03-01
41,-,Mustafa Yıldızdoğan,Türkiyem,-,23,16,,,,
42,up,Ali Kınık,Kurtlar Sofrası,52,42,7,,,,
43,-,BTS,Spring Day,-,4,1,,,,
44,down,Aytekin Ataş,Mockingbird,37,1,17,,,,
45,up,Bay Trapist,The Mafia Zurna,93,27,5,,,,
46,down,Kıraç,100.Yıl Şarkısı,38,4,27,,,,
47,down,Reynmen,Leila,42,1,19,65,2020-02-09,65,2020-02-09
48,down,CVRTOON,Plevne,40,17,10,,,,
49,-,Mustafa Ceceli,Maşallah,-,49,3,,,,
50,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,32,32,2,,,,
51,-,Erkan Güleryüz,Hoşgeldin Recycle (Hasan Güler Remix),-,51,1,,,,
52,-,Murda & SFB,NAPIYON LAN,-,40,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,36,4,30,1,2019-10-06,1,2019-10-06
54,-,BTS,We are Bulletproof : the Eternal,-,30,3,62,2020-02-23,62,2020-02-23
55,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,15,,,,
56,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,56,1,,,,
57,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,5,2,,,,
58,-,Anıl Durmuş,Yalanmış,-,58,1,,,,
59,up,İlyas Yalçıntaş,Olur Olur,100,50,4,,,,
60,-,Mansur Ark,Maalesef,-,60,1,,,,
61,-,Cansel,Muamma,-,61,1,,,,
62,down,Ziynet Sali,Ömrüm,27,3,17,,,,
63,up,Sezen Aksu,Kutlama,95,47,9,,,,
64,-,Buray,Kış Bahçeleri,-,64,1,,,,
65,-,Sertab Erener,Farzet,-,65,1,,,,
66,-,Velet,Salına Salına,-,15,1,,,,
67,-,Topic,Breaking Me (feat. A7S),-,29,2,94,2020-03-01,8,2020-08-16
68,down,Ziynet Sali & Bilal Sonses,Yara,49,27,4,,,,
69,-,Bveo,Altın Kolye,-,69,1,,,,
70,-,Тайпан & Agunda,Луна не знает пути,-,67,3,,,,
71,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,67,2,,,,
72,-,6ix9ine,GOOBA,-,29,2,100,2020-05-10,2,2020-05-17
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,27,3,,,,
74,-,PENTAGON,Follow (PENTAGON Version),-,74,1,,,,
75,-,Funda Arar,Senden Öğrendim,-,75,1,,,,
76,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,8,,,,
77,-,Tarkan,Beni Çok Sev,-,52,8,,,,
78,-,Reynmen,Ela,-,10,15,,,,
79,down,Regard,Ride It,77,10,26,57,2019-10-06,13,2019-11-10
80,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,7,,,,
81,-,Tarkan,Yolla,-,73,1,,,,
82,-,Sertab Erener,Bu Dünya,-,20,3,,,,
83,down,"Patron, Ati242, Bedo & Emboli",Nefret,47,47,3,,,,
84,-,Sertab Erener,Belki De Aşk Lazım Değildir,-,84,1,,,,
85,-,ZAZ,私の欲しいもの,-,24,11,,,,
86,down,İkiye On Kala,Bütün Istanbul Biliyo,81,13,18,,,,
87,-,Özcan Deniz,Ayrıntılarda Gizli,-,87,1,,,,
88,-,Deeperise,Raf (feat. Jabbar),-,56,1,,,,
89,-,Kurtlar Vadisi,Cendere 2008 (Official Soundtrack),-,61,1,,,,
90,-,Tuğçe Kandemir,Gülü Soldurmam,-,33,6,,,,
91,down,Doja Cat,Boss Bitch,62,7,11,60,2020-03-22,23,2020-04-26
92,down,No Method,Let Me Go,74,74,2,,,,
93,-,Işıl Ayman,Kelebek Masalı,-,93,1,,,,
94,-,Ebru Yaşar,Ateşten Gömlek,-,94,1,,,,
95,-,Neşet Ertaş,Yalan Dünya,-,39,2,,,,
96,-,Ozan Manas,Ya Musalla Ya Mapus,-,96,1,,,,
97,-,Tuğçe Kandemir,El-Âlem,-,3,10,,,,
98,-,Duke Dumont,Ocean Drive,-,98,1,,,,
99,-,Reynmen & Ufo361,Kaçamak,-,46,2,,,,
100,-,Hirai Zerdüş,Papatya,-,72,3,,,,
