Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,6,,,,
2,-,Hande Ünsal,Yorgun Savaşçı,-,2,1,,,,
3,-,Demet Akalın,Nostalji,-,3,1,,,,
4,down,surf mesa,Ily,3,1,16,63,2020-04-19,18,2020-07-12
5,up,Çaçan Beats,Çaçan - La Rocca,6,3,3,,,,
6,down,Tuğçe Kandemir,Kurban Olduğum,4,1,6,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),10,2,39,97,2020-01-12,7,2020-05-10
8,up,Toygar Işıklı,Eyşan Unutamıyorum,19,3,39,,,,
9,down,Gazapizm,Unutulacak Dünler,7,1,25,,,,
10,up,Buray,Deli Kız,26,10,2,,,,
11,down,Reynmen & Ben Büdü,Aykız (Remix),5,3,9,,,,
12,up,Zeynep Bastık,Uslanmıyor Bu,14,2,31,,,,
13,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),28,2,2,,,,
14,down,Kurtlar Vadisi,Pusu 2003,11,2,9,,,,
15,down,Zeynep Bastık,Her Mevsim Yazım,9,2,12,,,,
16,up,Sura İskenderli,Dinle,21,4,5,,,,
17,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,17,1,,,,
18,down,Zeynep Bastık,BİR DAHA,2,2,3,,,,
19,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,23,2,3,,,,
20,up,Rose May Alaba,Go Down Low,63,11,2,,,,
21,down,Oğuzhan Koç,Kendime Sardım,13,13,9,,,,
22,-,Billie Eilish,my future,-,13,1,7,2020-08-09,7,2020-08-09
23,down,"Sak Noel, Salvi & Franklin Dam",Tocame,17,13,7,,,,
24,up,Aya Nakamura,Djadja,39,18,16,85,2020-06-28,70,2020-07-19
25,up,Gazapizm,Sağı Solu Kes,35,2,24,,,,
26,down,Veysel Mutlu,Yana Yana,20,4,6,,,,
27,down,Taylor Swift,cardigan,25,25,2,72,2020-07-26,1,2020-08-02
28,-,Taylor Swift,cardigan (cabin in candlelight version),-,28,1,,,,
29,up,Ece Mumay,Galaksi,34,12,6,,,,
30,down,Tones and I,Dance Monkey,18,1,39,6,2019-10-06,1,2019-11-10
31,down,Didomido,Nimet (feat. Eglo),16,1,3,,,,
32,down,Sezen Aksu,Bir Vurgun Bu Sevda,31,31,2,,,,
33,up,Murda & Ezhel,Aya,56,1,39,,,,
34,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,92,9,8,,,,
35,-,Topic,Breaking Me (feat. A7S),-,29,6,94,2020-03-01,8,2020-08-16
36,-,RM,moonchild,-,36,1,,,,
37,up,Billie Eilish & Khalid,lovely,42,14,34,62,2020-02-02,62,2020-02-02
38,down,BLACKPINK,How You Like That,24,8,6,3,2020-07-05,3,2020-07-05
39,up,Bay Trapist,The Mafia Zurna,48,27,9,,,,
40,down,Sezen Aksu,Ben De Yoluma Giderim,22,1,24,,,,
41,-,Barış Manço,Bu Gün Bayram,-,5,4,,,,
42,down,Velet,Salına Salına,27,15,8,,,,
43,up,LP,The One That You Love,62,43,2,,,,
44,-,Aytekin Ataş,Mockingbird,-,1,22,,,,
45,up,Ziynet Sali,Ömrüm,74,3,23,,,,
46,up,Ebru Yaşar,Kalmam,67,4,21,,,,
47,up,NK,Elefante,52,11,24,,,,
48,-,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),-,48,1,,,,
49,-,Ayşe Özyılmazel,Geri Dönülmüyor,-,49,1,,,,
50,-,Tepki & Ceza,Yak,-,50,1,,,,
51,down,Little Mix,Holiday,29,29,2,,,,
52,up,Kıraç,100.Yıl Şarkısı,78,6,34,,,,
53,down,Heijan & Muti,Hokkabazlar,37,9,13,,,,
54,down,CVRTOON,Plevne,32,17,14,,,,
55,up,Imagine Dragons,Believer,91,43,9,,,,
56,down,BTS,Respect,30,30,4,,,,
57,-,Aleyna Tilki,Bu Benim Masalım,-,24,2,,,,
58,down,Enes Batur,Biliyom,8,8,3,,,,
59,up,Murda & SFB,NAPIYON LAN,95,40,6,,,,
60,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,38,1,28,,,,
61,-,Harry Styles,Watermelon Sugar,-,52,4,85,2019-11-17,2,2020-08-23
62,up,Jvla,Such a Whore (Stellular Remix),75,32,2,,,,
63,-,Şenay,Hayat Bayram Olsa,-,16,4,,,,
64,-,ATEEZ,INCEPTION,-,64,1,,,,
65,up,ROSALÍA & Travis Scott,TKN,71,30,4,96,2020-05-31,21,2020-06-07
66,-,Chuu,Spring Flower,-,66,1,,,,
67,-,Kurtlar Vadisi,Cendere 2008 (Official Soundtrack),-,61,3,,,,
68,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,12,11,3,,,,
69,-,Kenan Doğulu,Rakkas,-,69,1,,,,
70,-,Sezgin Alkan & Halil Sezai Paracikoglu,Unutama Beni,-,70,1,,,,
71,up,Mark Eliyahu,Journey,83,47,14,,,,
72,down,Billie Eilish,bad guy,51,9,30,5,2019-10-06,5,2019-10-06
73,down,The Weeknd,Blinding Lights,55,10,29,94,2019-12-01,1,2020-03-01
74,-,Sam Smith,My Oasis (feat. Burna Boy),-,74,1,,,,
75,-,Evgeny Grinko,Valse,-,18,23,,,,
76,-,Regard,Ride It,-,10,29,57,2019-10-06,13,2019-11-10
77,-,Ezhel,Felaket,-,9,35,,,,
78,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,9,,,,
79,down,Toygar Işıklı,Jenerik,70,2,6,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,4,34,1,2019-10-06,1,2019-10-06
81,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,11,19,,,,
82,-,Sting,Shape of My Heart,-,28,2,,,,
83,down,Ali Kınık,Kurtlar Sofrası,68,42,10,,,,
84,-,Yankı Alper,Bari,-,84,1,,,,
85,-,Cehennem Beat,Esecez,-,85,1,,,,
86,-,Doğukan Öztürk,Giorno's Theme,-,86,1,,,,
87,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,87,57,10,,,,
88,-,Barış Manço,Bu Gün Bayram,-,27,3,,,,
89,down,Ece Mumay,Ax Pişti Te Yar,54,54,2,,,,
90,-,Tuğba Yurt,Taş Yürek,-,90,1,,,,
91,-,Erdem Kınay,Proje 3,-,59,1,,,,
92,-,Murat Boz,Kalben,-,14,4,,,,
93,-,Nathan Dawe,Lighter (feat. KSI),-,93,1,,,,
94,-,Regard & Raye,Secrets,-,94,1,84,2020-06-14,62,2020-06-28
95,-,WayV,Bad Alive (English Version),-,95,1,,,,
96,-,Basiaga,KISS (feat. Benz),-,96,1,,,,
97,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,97,1,,,,
98,-,Son Feci Bisiklet,Bu Kız,-,98,1,,,,
99,down,Teoman,Firuze,47,47,2,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,5,74,2020-04-19,18,2020-08-09
