Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,22,,,,
2,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,7,1,3,,,,
3,up,Toygar Işıklı,Eyşan Unutamıyorum,3,3,108,,,,
4,up,Buray,Alaz Alaz,5,1,36,,,,
5,down,Sefo,Bilmem Mi?,2,1,19,,,,
6,down,Lvbel C5,10 NUMARA,4,3,7,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,11,,,,
8,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),6,6,3,,,,
9,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,35,8,20,,,,
10,down,Måneskin,Beggin,8,1,25,,,,
11,up,Acraze,Do It To It (feat. Cherish),38,7,2,,,,
12,up,Adele,Easy On Me,26,1,7,,,,
13,up,Fenerin Çocukları,Fenerbahçe Mohikan,81,1,52,,,,
14,up,Shortster 0161,Squid Game,39,3,7,,,,
15,down,Home Free,Sea Shanty Medley,9,8,5,,,,
16,up,Melek Mosso,Hayatım Kaymış,16,5,13,,,,
17,up,UZI,PAPARAZZİ,45,4,2,,,,
18,down,KADR,Hakim Bey,12,5,7,,,,
19,up,Osman,Look at the Sky,24,19,3,,,,
20,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,15,2,57,,,,
21,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,33,15,31,,,,
22,down,Melek Mosso,Doğum Günü,17,9,65,,,,
23,down,EDIS,Arıyorum,13,5,11,,,,
24,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,2,21,,,,
25,-,Kıraç,100.Yıl Şarkısı,-,4,71,,,,
26,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,1,,,,
27,-,Pırıl,Teşekkürler Öğretmenim - Öğretmenler Günü Şarkısı,-,27,1,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,70,4,2,,,,
29,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),50,29,50,,,,
30,-,Kıraç,Endamın Yeter,-,30,1,,,,
31,up,INNA,UP,94,3,2,,,,
32,-,"Aslı Erdem, Serra Erdem & Doğukan Erdem",Öğretmenim,-,32,2,,,,
33,-,Mark Eliyahu & Cem Adrian,Kül,-,1,12,,,,
34,-,Sezen Aksu,Şinanay,-,34,2,,,,
35,-,Ed Sheeran,Bad Habits,-,35,9,,,,
36,down,Gustavo Bravetty,Babel,27,12,16,,,,
37,-,Ozan birgül,Öğretmenler Günü Şarkısı,-,37,1,,,,
38,down,Edis,Martılar,36,2,35,,,,
39,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,16,4,,,,
40,-,The Weeknd,Blinding Lights,-,10,64,94,2019-12-01,1,2020-03-01
41,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,10,10,,,,
42,down,Mustafa Ceceli,Tut Elimden,23,23,3,,,,
43,down,Canozan,Toprak Yağmura (Akustik),14,14,3,,,,
44,down,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),30,3,17,,,,
45,-,Tan Taşçı,Yalan,-,12,5,,,,
46,up,Madrigal,Seni Dert Etmeler,59,9,46,,,,
47,up,Alexander Rybak,Fairytale,77,20,36,,,,
48,-,Melih Kibar,Hababam Sınıfı,-,48,1,,,,
49,-,KRCL,You Said So (Edit),-,49,1,,,,
50,-,Elif Sanchez,Ay Oğlan Yiğit Misin,-,50,1,,,,
51,-,Hwa Sa,FOMO,-,51,1,,,,
52,-,Ed Sheeran,Shivers (Jax Jones Remix),-,52,1,,,,
53,-,Tiësto,The Business,-,2,36,52,2021-01-03,18,2021-04-04
54,down,Scott Rill,La Alegria,40,25,7,,,,
55,-,Toygar Işıklı,Jenerik,-,2,12,,,,
56,up,LP,Lost on You,65,46,22,,,,
57,-,Jason Derulo,Take You Dancing,-,56,8,71,2020-08-23,16,2021-01-17
58,-,Mustafa Yıldızdoğan,Türkiyem,-,23,31,,,,
59,up,Reynmen,Pare,97,22,3,,,,
60,-,Sia,Unstoppable,-,19,12,81,2019-11-10,81,2019-11-10
61,-,Yüksek Sadakat,Haydi Gel İçelim,-,61,1,,,,
62,-,TSK Armoni Mızıkası,Öğretmen Marşı,-,62,1,,,,
63,-,Aycan Öner,Eski Tadım Yok Artık,-,63,2,,,,
64,down,Yasmin Levy,Adio Kerida,31,16,4,,,,
65,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,26,,,,
66,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),28,3,14,,,,
67,-,Turkish Tribunes,Mohikan,-,12,8,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,49,9,,,,
69,-,Manuş Baba,Bu Havada Gidilmez,-,28,1,,,,
70,up,Lvbel C5 & Batuflex,ralli,96,26,17,,,,
71,-,Tiësto & KAROL G,Don't Be Shy,-,71,1,,,,
72,-,Canozan,Sar Bu Şehri (Akustik),-,18,3,,,,
73,up,Qara 07,Kavkaz Orginal Bass 2,99,39,7,,,,
74,down,Tuğba Yurt,Benim O,29,1,28,,,,
75,-,XZEEZ,Ploua,-,75,1,,,,
76,up,Billie Eilish & Khalid,lovely,93,14,97,62,2020-02-02,62,2020-02-02
77,-,Müslüm Gürses,Seni Yazdım,-,13,11,,,,
78,down,Model,Pembe Mezarlık,53,34,4,,,,
79,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,56,36,4,,,,
80,-,Adele,Rolling In the Deep,-,72,1,,,,
81,-,Yefium,Squid Game (feat. huydng) [Remix],-,31,3,,,,
82,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),21,21,2,,,,
83,down,Evgeny Grinko,Valse,44,18,69,,,,
84,-,Edis,Benim Ol,-,77,1,,,,
85,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),25,1,26,,,,
86,down,ZAZ,私の欲しいもの,55,24,40,,,,
87,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,25,6,,,,
88,-,Ahmet Kaya,Kendine İyi Bak,-,88,1,,,,
89,-,Ahmet Kaya,Giderim,-,70,3,,,,
90,-,Levent Yüksel,Medcezir,-,72,1,,,,
91,-,Gamze Aksoy,Nerde Yedin Paraları,-,68,4,,,,
92,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,92,1,,,,
93,-,Batuflex,Dalga,-,1,10,,,,
94,-,Sting,Shape of My Heart,-,28,9,,,,
95,-,Yedi Karanfil,Yunus,-,95,1,,,,
96,-,Scriptonite,Положение (Izzamuzzic Remix),-,96,1,,,,
97,-,Ahmet Kaya,Ağladıkça,-,44,7,,,,
98,down,Gazapizm,Unutulacak Dünler,75,1,85,,,,
99,-,Bedo & Patron,Ölebilirim,-,5,26,,,,
100,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,96,2,,,,
