Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,58,,,,
2,up,Simge,Aşkın Olayım,3,1,23,,,,
3,up,Mert Demir & Mabel Matiz,Antidepresan,5,1,19,,,,
4,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,4,1,66,,,,
5,down,Mark Eliyahu & Cem Adrian,Kül,1,1,77,,,,
6,-,Fıratcan,Beşiktaş,-,6,1,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,up,Mabel Matiz,Fırtınadayım,8,2,18,,,,
9,up,Miley Cyrus,Flowers,13,3,9,,,,
10,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,10,1,,,,
11,up,Dedublüman,Belki (Akustik),11,2,25,,,,
12,up,Papa Monsta,Aşkın Olayım (Speed Up),24,12,4,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,29,4,66,,,,
14,-,Jimin,Christmas Love,-,14,1,,,,
15,down,Tiësto & Ava Max,The Motto,12,8,34,,,,
16,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,17,,,,
17,down,Semicenk & Funda Arar,Al Sevgilim,7,1,48,,,,
18,up,UZI,PAPARAZZİ,33,4,53,,,,
19,-,Onur Akın,Bir Islıkta Sen Çal,-,1,2,,,,
20,up,Alok & Alan Walker,Headlights (feat. KIDDO),32,8,18,,,,
21,down,Ali Kınık,Tanrı'nın Ordusu,18,2,11,,,,
22,down,j-hope & J. Cole,on the street,6,6,2,,,,
23,up,Fenerin Çocukları,Fenerbahçe Mohikan,31,1,105,,,,
24,down,Dj Belite,All Eyes on Me,20,2,5,,,,
25,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),28,3,19,,,,
26,down,KÖFN,Bi' Tek Ben Anlarım,14,2,45,,,,
27,down,Canbay & Wolker,Çubuklu,22,2,18,,,,
28,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,62,1,51,,,,
29,down,Rema,Calm Down,9,4,36,,,,
30,-,TWICE,SET ME FREE,-,30,1,,,,
31,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,25,17,13,,,,
32,down,Toygar Işıklı,Eyşan Unutamıyorum,21,3,174,,,,
33,-,harn,İcardi - Aşkın Olayım,-,3,1,,,,
34,down,Ali Kınık,Zemheri,10,6,5,,,,
35,down,Semicenk & Reynmen,Yana Yana,15,9,6,,,,
36,-,"ahmvttuna, Batusyex & r2lls",Arabada Gaz Pedal,-,36,1,,,,
37,-,Coi Leray,Players,-,37,3,,,,
38,up,035enzo,Aşkın Olayım (Drill Remix),38,12,7,,,,
39,down,Burak Bulut,Cano,30,11,13,,,,
40,down,No.1 & Melek Mosso,Yarım Kalan Sigara,26,16,31,,,,
41,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,8,25,,,,
42,down,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),19,19,3,,,,
43,down,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),39,23,7,,,,
44,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),23,3,88,,,,
45,-,Nil Karaibrahimgil,Ben Aptal Mıyım,-,45,1,,,,
46,down,Evgeny Grinko,Valse,34,18,118,,,,
47,down,Semicenk,Sevecek Sandım,36,36,3,,,,
48,up,Tom Odell,Another Love,66,14,30,,,,
49,down,Lvbel C5,DACIA,44,4,9,,,,
50,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,61,11,51,,,,
51,up,Dean Valentine,Vladimir's Theme,51,38,3,,,,
52,-,Demircan,Arabada Gaz Pedal,-,52,1,,,,
53,-,UZI,VAMPIR,-,53,1,,,,
54,down,Müslüm Gürses,Seni Yazdım,48,13,64,,,,
55,-,Ali Kınık,Kurtlar Sofrası,-,42,22,,,,
56,up,Rema & Selena Gomez,Calm Down,89,14,23,,,,
57,-,AnimLoss,Arabada Gaz Pedal (Muharrem İnce Edition),-,18,1,,,,
58,down,Madonna,Back That Up To The Beat (demo version),37,37,5,,,,
59,-,Colin,Beach House In Japan (Radio Edit),-,59,1,,,,
60,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,60,1,,,,
61,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,56,10,16,,,,
62,-,Güneş,NKBİ,-,23,11,,,,
63,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],41,34,6,,,,
64,-,Mustafa Yıldızdoğan,Türkiyem,-,23,45,,,,
65,-,Ney Sesi,Acı Su Diriliş Ertuğrul,-,65,1,,,,
66,-,Teoman,Serseri,-,27,3,,,,
67,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,64,,,,
68,-,Otnicka,Where Are You,-,15,45,,,,
69,-,Will Harrison,Baptized and Buried,-,51,1,,,,
70,-,Lvbel C5,10 NUMARA,-,3,41,,,,
71,-,Kıraç,100.Yıl Şarkısı,-,4,121,,,,
72,-,Ömer Bükülmezoğlu,Cry,-,51,5,,,,
73,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,73,1,,,,
74,-,Colin,Beach House In Japan (Italo-Disco Remix),-,74,1,,,,
75,-,Reckol & Cakal,O Yeterdi Aslında,-,75,1,,,,
76,-,Gustavo Santaolalla,The Last of Us,-,76,1,,,,
77,down,Edip Akbayram,Güzel Günler Göreceğiz,57,9,9,,,,
78,-,Şebnem Ferah,Birileri Var,-,78,1,,,,
79,up,Esat Bargun,Yemin,85,29,11,,,,
80,-,Sia,Unstoppable,-,19,42,81,2019-11-10,81,2019-11-10
81,-,EDIS,Arıyorum,-,5,66,,,,
82,-,TWICE,MOONLIGHT SUNRISE,-,15,2,,,,
83,down,Gazapizm,Unutulacak Dünler,81,1,107,,,,
84,-,Hr-Muisc1,خضره بحب بلدي واهل بلدي,-,84,1,,,,
85,up,Sezen Aksu,Biliyorsun,94,42,5,,,,
86,-,Velet,Aşk Sadece Anlayana,-,2,30,,,,
87,down,Can Koç,Gökyüzünü Tutamam,40,13,39,,,,
88,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,30,,,,
89,down,Apeden,Geceleri Salla (feat. Revize),45,45,2,,,,
90,-,Sezen Aksu,Tükeneceğiz,-,72,2,,,,
91,-,Ed Sheeran,Perfect,-,60,13,73,2019-10-06,58,2019-10-20
92,-,Duman,Senden Daha Güzel,-,23,58,,,,
93,-,Le Trio Joubran,Masâr,-,88,2,,,,
94,-,Ender Balkır,Ruhumda Sızı,-,24,38,,,,
95,up,Sezen Aksu,Firuze,99,31,13,,,,
96,-,Mark Eliyahu,Journey,-,47,27,,,,
97,down,Madrigal,Seni Dert Etmeler,95,9,104,,,,
98,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,98,1,,,,
99,-,Manuş Baba,Bu Havada Gidilmez,-,28,12,,,,
100,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),16,1,47,,,,
