Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,21,,,,
2,up,Hande Ünsal,Son Perde,23,2,2,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,3,1,11,,,,
4,up,Sefo,Tutsak,4,2,8,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,7,2,8,,,,
6,down,Velet,Aşk Sadece Anlayana,5,2,7,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,9,1,29,,,,
9,up,Batuflex,Dalga,31,1,23,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,6,4,29,,,,
11,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),16,1,24,,,,
12,down,Cakal,İmdat,10,4,10,,,,
13,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,24,1,25,,,,
14,up,Okan & Volkan,Halden Anlamaz,25,14,3,,,,
15,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,13,5,,,,
16,up,No.1 & Melek Mosso,Yarım Kalan Sigara,36,16,9,,,,
17,up,UZI,PAPARAZZİ,40,4,29,,,,
18,down,Oya Bora,Bana Bir Masal Anlat Baba,12,12,6,,,,
19,down,EDIS,Arıyorum,17,5,37,,,,
20,down,Melek Mosso,Hayatım Kaymış,13,5,39,,,,
21,down,Acraze,Do It To It (feat. Cherish),14,7,25,,,,
22,down,Sefo,Bilmem Mi?,18,1,48,,,,
23,up,UZI,ARASAN DA,33,2,14,,,,
24,-,Beyoncé,BREAK MY SOUL,-,24,1,,,,
25,up,Ayfer Karataş,Gitme Uzağa,57,25,2,,,,
26,up,Mark Eliyahu & Cem Adrian,Kül,27,1,41,,,,
27,up,INNA,UP,94,3,31,,,,
28,-,Kubilay Karça,Seni Kırmışlar,-,28,1,,,,
29,down,Semicenk,Herkes Gibisin,28,6,7,,,,
30,up,Harry Styles,As It Was,42,10,12,,,,
31,-,Rober Hatemo,İnsan Sevince,-,31,1,,,,
32,down,Zehra & Bilal Hancı,Bal,30,4,8,,,,
33,-,Hande Yener,Aklımda,-,33,1,,,,
34,up,Müslüm Gürses,Seni Yazdım,52,13,30,,,,
35,down,Tiësto & Ava Max,The Motto,21,8,13,,,,
36,down,Oya & Bora,Bana Bir Masal Anlat Baba,19,5,9,,,,
37,down,Alexander Rybak,Fairytale,29,20,45,,,,
38,down,Madrigal,Seni Dert Etmeler,35,9,71,,,,
39,-,Youngjae,SUGAR,-,39,1,,,,
40,up,Sefo & CAPO,ISABELLE,46,2,2,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,2,,,,
42,up,Ayaz Erdoğan,Hep Mi Ben,45,4,13,,,,
43,up,MERO & Murda,Konum Gizli,78,39,6,,,,
44,-,Sefo & Reynmen,Bonita,-,7,34,,,,
45,down,Evgeny Grinko,Valse,38,18,91,,,,
46,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,46,1,,,,
47,down,Toygar Işıklı,Eyşan Unutamıyorum,22,3,137,,,,
48,-,Colin,One Night of Passion (Radio Edit),-,48,1,,,,
49,up,Fatih Kısaparmak,Oğul Oy Yavrum Oy,51,39,7,,,,
50,-,GFB,Mohikan Marşı,-,50,5,,,,
51,up,Charlie Puth,Attention,95,19,9,,,,
52,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,31,13,,,,
53,down,Indila,Love Story,32,15,13,,,,
54,-,Pinhani,Dünyadan Uzak,-,3,42,,,,
55,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,70,25,12,,,,
56,down,Melek Mosso,Doğum Günü,47,9,91,,,,
57,down,Canbay & Wolker,Leylim Yar,39,3,15,,,,
58,-,Semicenk,Düşer Aklıma,-,4,20,,,,
59,-,Tevvez,Legend,-,59,1,,,,
60,-,NAYEON,NO PROBLEM (feat. 필릭스),-,60,1,,,,
61,-,Kep1er,Up!,-,61,1,,,,
62,-,NAYEON,POP!,-,62,1,,,,
63,-,Duman,Senden Daha Güzel,-,23,43,,,,
64,-,Göksel,Canım,-,64,1,,,,
65,-,Altajmusic,Baby Stop,-,24,1,,,,
66,down,Pırıl,Kahraman Babam - Babalar Günü Şarkısı,55,55,4,,,,
67,down,Zara,Bana Bir Masal Anlat Baba (Süper Baba),58,28,6,,,,
68,-,Model,Pembe Mezarlık,-,34,8,,,,
69,-,aespa,Life's Too Short (English Version),-,69,1,,,,
70,-,POWERS,Closer,-,70,1,,,,
71,down,Dr. Dre,Still D.R.E. (Instrumental),34,5,39,,,,
72,down,ZAZ,私の欲しいもの,48,24,51,,,,
73,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),99,3,33,,,,
74,down,Madonna & Sickick,Frozen,68,1,28,,,,
75,down,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),59,47,5,,,,
76,-,Zeynep Bastık,Uslanmıyor Bu,-,2,37,,,,
77,-,Mabel Matiz,Hanfendi,-,38,2,,,,
78,-,BEGE,2T1BB (feat. Yung Ouzo),-,43,1,,,,
79,-,Tom Odell,Another Love,-,14,5,,,,
80,-,Zeynep Avci,Yalan,-,80,1,,,,
81,down,Lvbel C5,10 NUMARA,62,3,26,,,,
82,-,Cakal,Lütfen,-,40,8,,,,
83,-,JONY,Love Your Voice,-,13,38,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,4,,,,
85,-,Sıla,kalksın uyuyanlar,-,85,1,,,,
86,-,Watt White,Run With Me (feat. Loch),-,86,1,,,,
87,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,17,,,,
88,-,Edis,Martılar,-,2,58,,,,
89,down,Eda Baba,Her Şey Seninle Güzel,60,33,10,,,,
90,-,Figen Genç,Nazende Sevgilim,-,66,5,,,,
91,-,Farazi,Unutulanlar,-,34,6,,,,
92,-,Heijan & Muti,Birader,-,49,8,,,,
93,down,KADR,Anam Babam,61,19,6,,,,
94,-,Sena Şener,Porselen Kalbim,-,94,1,,,,
95,-,Sefo & Revart,yarım kalır,-,39,4,,,,
96,down,Dxrk ダーク,RAVE,88,63,4,,,,
97,-,LOONA,Flip That,-,97,1,,,,
98,-,KADR,Hakim Bey,-,5,13,,,,
99,-,Rema,Calm Down,-,4,1,,,,
100,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,64,64,2,,,,
