Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,1,1,,,,
2,down,Zehra,Cennetten Çiçek,1,1,7,,,,
3,up,Çaçan Beats,Çaçan - La Rocca,5,3,4,,,,
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,19,2,4,,,,
5,down,surf mesa,Ily,4,1,17,63,2020-04-19,18,2020-07-12
6,up,Gazapizm,Unutulacak Dünler,9,1,26,,,,
7,up,Kurtlar Vadisi,Pusu 2003,14,2,10,,,,
8,down,Tuğçe Kandemir,Kurban Olduğum,6,1,7,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,2,40,97,2020-01-12,7,2020-05-10
10,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),13,2,3,,,,
11,up,Rose May Alaba,Go Down Low,20,11,3,,,,
12,up,Didomido,Nimet (feat. Eglo),31,1,4,,,,
13,up,Billie Eilish,my future,22,13,2,7,2020-08-09,7,2020-08-09
14,up,Ece Mumay,Galaksi,29,12,7,,,,
15,down,Reynmen & Ben Büdü,Aykız (Remix),11,3,10,,,,
16,-,TAEMIN,2 KIDS,-,16,1,,,,
17,-,(G)I-DLE,DUMDi DUMDi,-,17,1,,,,
18,-,Murat Göğebakan,Yaralı,-,18,6,,,,
19,-,Ece Ronay,Şiki Şiki,-,6,1,,,,
20,down,Zeynep Bastık,Uslanmıyor Bu,12,2,32,,,,
21,-,Selçuk Balcı,Yüreğimde Bir Umut,-,21,1,,,,
22,down,Zeynep Bastık,BİR DAHA,18,2,4,,,,
23,-,BTS,Serendipity (Full Length Edition),-,23,1,,,,
24,up,Billie Eilish & Khalid,lovely,37,14,35,62,2020-02-02,62,2020-02-02
25,down,"Sak Noel, Salvi & Franklin Dam",Tocame,23,13,8,,,,
26,-,TREASURE,BOY,-,26,1,,,,
27,up,Murda & Ezhel,Aya,33,1,40,,,,
28,down,Toygar Işıklı,Eyşan Unutamıyorum,8,3,40,,,,
29,up,Sezen Aksu,Ben De Yoluma Giderim,40,1,25,,,,
30,-,RM,seoul (prod. HONNE),-,30,1,,,,
31,down,Zeynep Bastık,Her Mevsim Yazım,15,2,13,,,,
32,-,BTS,Intro: Serendipity,-,32,1,,,,
33,down,Veysel Mutlu,Yana Yana,26,4,7,,,,
34,down,Sura İskenderli,Dinle,16,4,6,,,,
35,down,Hande Ünsal,Yorgun Savaşçı,2,2,2,,,,
36,-,Cardi B,WAP (feat. Megan Thee Stallion),-,28,1,80,2020-08-09,1,2020-08-16
37,up,Jvla,Such a Whore (Stellular Remix),62,32,3,,,,
38,-,RM,forever rain,-,38,1,,,,
39,down,Buray,Deli Kız,10,10,3,,,,
40,-,Merve Çalkan,Cesaretin Var Mı Aşka,-,17,1,,,,
41,down,Oğuzhan Koç,Kendime Sardım,21,13,10,,,,
42,down,Demet Akalın,Nostalji,3,3,2,,,,
43,down,BLACKPINK,How You Like That,38,8,7,3,2020-07-05,3,2020-07-05
44,up,Murda & SFB,NAPIYON LAN,59,40,7,,,,
45,down,Tones and I,Dance Monkey,30,1,40,6,2019-10-06,1,2019-11-10
46,down,RM,moonchild,36,36,2,,,,
47,down,Topic,Breaking Me (feat. A7S),35,29,7,94,2020-03-01,8,2020-08-16
48,-,j-hope,Hope World,-,28,1,,,,
49,-,Burak King,Gidesim Var,-,23,1,,,,
50,down,Aya Nakamura,Djadja,24,18,17,85,2020-06-28,70,2020-07-19
51,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,22,,,,
52,up,Harry Styles,Watermelon Sugar,61,52,5,85,2019-11-17,2,2020-08-23
53,up,Enes Batur,Biliyom,58,8,4,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,11,20,,,,
55,-,Ceza,Suspus,-,36,17,,,,
56,down,Ziynet Sali,Ömrüm,45,3,24,,,,
57,-,BTS,Lie,-,34,1,,,,
58,down,Kıraç,100.Yıl Şarkısı,52,4,35,,,,
59,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,60,1,29,,,,
60,-,Merve Özbey,Yaramızda Kalsın,-,8,22,,,,
61,-,Colin,The Past Is Behind You,-,61,1,,,,
62,-,Ayo & Teo,Rolex,-,3,17,,,,
63,-,İkiye On Kala,Bütün Istanbul Biliyo,-,13,23,,,,
64,up,Kurtlar Vadisi,Cendere 2008 (Official Soundtrack),67,61,4,,,,
65,-,G.U.C,All That Matters,-,65,1,,,,
66,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,37,3,,,,
67,-,Eda Baba,Her Şey Seninle Güzel,-,33,2,,,,
68,up,Erdem Kınay,Proje 3,91,59,2,,,,
69,-,ikikardesh,Çukur (feat. Eza),-,24,6,,,,
70,-,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,-,54,1,,,,
71,down,ROSALÍA & Travis Scott,TKN,65,30,5,96,2020-05-31,21,2020-06-07
72,-,Juice WRLD & The Weeknd,Smile,-,72,1,16,2020-08-16,16,2020-08-16
73,-,Berkay,Kırgınım Ona,-,4,4,,,,
74,down,Ayşe Özyılmazel,Geri Dönülmüyor,49,49,2,,,,
75,-,Bolbbalgan4,Atlantis Princess,-,75,1,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,80,4,35,1,2019-10-06,1,2019-10-06
77,down,Kenan Doğulu,Rakkas,69,69,2,,,,
78,-,Irmak Arıcı,Yağmurum Ol,-,13,4,,,,
79,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,79,1,,,,
80,-,Aspova,Kanayan Yaralar (feat. Patron),-,80,1,,,,
81,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,81,1,,,,
82,-,Джаро & Ханза,Ты мой кайф,-,21,10,,,,
83,down,Tepki & Ceza,Yak,50,50,2,,,,
84,-,TREASURE,COME TO ME,-,84,1,,,,
85,-,MUDI,Warde,-,4,1,,,,
86,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,23,1,,,,
87,-,İkizler,Kül Oldum Yandım,-,87,1,,,,
88,-,Müslüm Gürses,Affet,-,16,13,,,,
89,-,Sezen Aksu,Her Şeyi Yak,-,60,1,,,,
90,-,KALEO,Way Down We Go,-,30,4,,,,
91,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,10,,,,
92,-,Merve Özbey,Kül,-,31,8,,,,
93,-,Melek Mosso,Doğum Günü,-,9,4,,,,
94,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,20,,,,
95,down,Gazapizm,Sağı Solu Kes,25,2,25,,,,
96,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,3,,,,
97,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,34,12,,,,
98,-,Mustafa Taş,Tü Tü Maşallah,-,98,1,,,,
99,-,Trevor Daniel,Falling,-,15,24,61,2019-11-24,14,2020-01-05
100,-,Koray Avcı,Sevda,-,91,1,,,,
