Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,10,63,2020-04-19,18,2020-07-12
2,up,Patron & Sagopa Kajmer,Siyah,3,2,2,,,,
3,up,Kurtlar Vadisi,Pusu 2003,7,2,3,,,,
4,down,Ufuk Kaplan,Kurban Oldugum,1,1,3,,,,
5,up,Oya & Bora,Bana Bir Masal Anlat Baba,57,5,3,,,,
6,up,Gazapizm,Unutulacak Dünler,10,1,19,,,,
7,down,Reynmen & Ben Büdü,Aykız (Remix),6,3,3,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),5,2,33,97,2020-01-12,7,2020-05-10
9,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,27,9,2,,,,
10,-,BTS,Stay Gold,-,10,1,38,2020-07-05,38,2020-07-05
11,up,NK,Elefante,17,11,18,,,,
12,up,Toygar Işıklı,Eyşan Unutamıyorum,36,3,33,,,,
13,up,Ezhel,Felaket,35,9,30,,,,
14,up,Heijan & Muti,Hokkabazlar,20,9,7,,,,
15,-,Bilal Sonses,Cennetten Çiçek,-,15,2,,,,
16,down,Murat Boz,Kalben,14,14,2,,,,
17,down,Murda & Ezhel,Aya,12,1,33,,,,
18,down,Oğuzhan Koç,Kendime Sardım,15,13,3,,,,
19,down,Zeynep Bastık,Her Mevsim Yazım,16,2,6,,,,
20,down,Ayo & Teo,Rolex,8,3,11,,,,
21,-,Oya Bora,Bana Bir Masal Anlat Baba,-,12,1,,,,
22,-,Berkay,Kırgınım Ona,-,4,1,,,,
23,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,9,5,6,,,,
24,-,Aleyna Tilki,Bu Benim Masalım,-,24,1,,,,
25,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,22,1,22,,,,
26,up,Billie Eilish & Khalid,lovely,26,14,28,62,2020-02-02,62,2020-02-02
27,up,Sezen Aksu,Ben De Yoluma Giderim,32,1,18,,,,
28,up,Zeynep Bastık,Uslanmıyor Bu,31,2,25,,,,
29,up,Gazapizm,Sağı Solu Kes,37,2,19,,,,
30,up,Velet,Salına Salına,66,15,2,,,,
31,up,Kıraç,100.Yıl Şarkısı,46,4,28,,,,
32,down,Tones and I,Dance Monkey,11,1,33,6,2019-10-06,1,2019-11-10
33,-,Aşkın Nur Yengi,Baba,-,33,1,,,,
34,-,Ufuk Kaplan,Cennetten Çiçek,-,34,1,,,,
35,up,Ziynet Sali,Ömrüm,62,3,18,,,,
36,down,Contra,kıvılcım,28,28,2,,,,
37,-,Melih Aydogan,I Don't Wanna Know (feat. Brenda Mullen),-,31,1,,,,
38,up,İkiye On Kala,Bütün Istanbul Biliyo,86,13,19,,,,
39,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,12,,,,
40,up,Topic,Breaking Me (feat. A7S),67,29,3,94,2020-03-01,8,2020-08-16
41,-,Galatasaray Tribün Korosu,Ağlama,-,3,8,,,,
42,down,6ix9ine & Nicki Minaj,TROLLZ,21,21,2,89,2020-06-14,4,2020-06-21
43,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,23,,,,
44,-,Murat Göğebakan,Yaralı,-,18,3,,,,
45,down,Джаро & Ханза,Ты мой кайф,29,21,7,,,,
46,-,Nilipek.,Gözleri Aşka Gülen,-,20,12,,,,
47,-,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),-,47,1,,,,
48,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,28,1,,,,
49,down,Reynmen,Leila,47,1,20,65,2020-02-09,65,2020-02-09
50,-,Sancak,Dert Değil,-,50,1,,,,
51,-,Ercan Saatci,Sayenizde,-,51,1,,,,
52,-,Carla Morrison,Disfruto (Audioiko Remix),-,52,1,,,,
53,down,Ebru Yaşar,Kalmam,23,4,15,,,,
54,down,Bilal Sonses,Nefret,4,4,3,,,,
55,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,55,1,,,,
56,down,Aya Nakamura,Djadja,18,18,10,85,2020-06-28,70,2020-07-19
57,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],-,53,1,,,,
58,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),55,29,16,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,14,,,,
60,up,6ix9ine,GOOBA,72,29,3,100,2020-05-10,2,2020-05-17
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,39,4,,,,
62,-,Fatih Kısaparmak,Oğul Oy Yavrum Oy,-,39,1,,,,
63,-,İsmail YK,Yaktırdın Bir Sigara,-,63,1,,,,
64,-,Kenan Doğulu,En Kıymetlim,-,20,4,,,,
65,-,Stray Kids,God’s Menu,-,65,1,,,,
66,-,Berk Coşkun,Hey! Bi' Bakar mısın?,-,66,1,,,,
67,-,Rüştü Asyalı,Uyan Güzel (Keloğlan Filminden),-,7,1,,,,
68,-,Imagine Dragons,Believer,-,43,5,,,,
69,-,Sophie Hunger,Le vent nous portera,-,69,1,,,,
70,-,Zekeriya Ünlü,Bu Adam Benim Babam,-,70,1,,,,
71,-,Glasxs,Seni Kimler Aldı,-,67,1,,,,
72,-,JSPM,Back to You,-,72,1,,,,
73,-,İlkay Yağız Gür,L'aube,-,73,1,,,,
74,down,Anıl Durmuş,Yalanmış,58,58,2,,,,
75,down,ikikardesh,Çukur (feat. Eza),24,24,5,,,,
76,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Okay Barış Version],-,76,1,,,,
77,-,예은,Barbie,-,77,1,,,,
78,-,LP,Lost on You,-,46,13,,,,
79,-,Caner Seval,Galactic Woods,-,79,1,,,,
80,down,Bay Trapist,The Mafia Zurna,45,27,6,,,,
81,-,Aleyna Tilki,Yalan,-,5,8,,,,
82,-,Dua Lipa,Break My Heart,-,8,7,97,2020-03-29,5,2020-06-28
83,-,Hakan Akkus,I Can't Be (Radio Mix),-,29,3,,,,
84,up,Doja Cat,Boss Bitch,91,7,12,60,2020-03-22,23,2020-04-26
85,-,Vira,Biz Dar Sokaklarında,-,17,1,,,,
86,up,Kurtlar Vadisi,Cendere 2008 (Official Soundtrack),89,61,2,,,,
87,-,Ashe,Moral of the Story (feat. Niall Horan),-,87,1,,,,
88,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,15,12,,,,
89,down,ZAZ,私の欲しいもの,85,24,12,,,,
90,-,Toygar Işıklı,Babam,-,72,1,,,,
91,-,Müslüm Gürses,Affet,-,16,12,,,,
92,-,Enes Batur,Dolunay,-,1,20,,,,
93,down,The Weeknd,Blinding Lights,40,10,24,94,2019-12-01,1,2020-03-01
94,down,Mustafa Yıldızdoğan,Türkiyem,41,23,17,,,,
95,-,Sagopa Kajmer,Avutsun Bahaneler,-,20,8,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,53,4,31,1,2019-10-06,1,2019-10-06
97,-,Bruno Mars,Count On Me,-,97,1,,,,
98,down,Aytekin Ataş,Mockingbird,44,1,18,,,,
99,down,"Patron, Ati242, Bedo & Emboli",Nefret,83,47,4,,,,
100,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,18,,,,
