Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,1,1,3,,,,
2,up,Sakiler,Dünyadan Uzak,2,2,5,,,,
3,up,Fenerin Çocukları,Fenerbahçe Mohikan,6,1,8,,,,
4,up,İkilem,Bir Sebebi Var,5,3,12,,,,
5,up,Gazapizm,Unutulacak Dünler,9,1,49,,,,
6,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,6,,,,
7,-,Cengiz Özkan,Efkâr,-,7,1,,,,
8,up,Pinhani,Dünyadan Uzak,10,3,20,,,,
9,up,Melek Mosso,Doğum Günü,13,9,20,,,,
10,-,Türk Dizi Müzikleri,Diriliş Ertuğrul Jenerik,-,10,1,,,,
11,-,Tuğba Yurt,Zalim,-,3,1,,,,
12,-,Selena Gomez,De Una Vez,-,12,1,40,2021-01-24,40,2021-01-24
13,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,7,7,3,,,,
14,down,Munar & Lana Scolaro,Deepend,11,5,4,,,,
15,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,62,15,2,,,,
16,down,Reynmen,Melek,8,1,6,,,,
17,down,Otnicka,Babel,12,1,15,,,,
18,-,Oğuzhan Koç,Hepsi Geçiyor,-,6,1,,,,
19,up,Armin van Buuren,Blah Blah Blah,66,1,18,,,,
20,down,JONY,Love Your Voice,16,13,10,,,,
21,up,emir taha,Huyu Suyu,22,1,12,,,,
22,up,Shahmen,Mark (Emr3ygul Remix),41,22,4,,,,
23,down,Aytekin Ataş,Mockingbird,21,1,41,,,,
24,up,Tuğçe Kandemir,Ne Güzel Yaratmış,36,24,3,,,,
25,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,7,1,,,,
26,down,CJ,Whoopty,20,19,4,51,2020-11-22,8,2021-01-24
27,up,Efkan Şeşen,Dillirga,34,22,8,,,,
28,-,j-hope,HANGSANG (feat. Supreme Boi),-,28,1,,,,
29,up,Faiq Eyvazlı,Karabakh,54,15,4,,,,
30,-,Tugay Kitiş,Birding,-,30,1,,,,
31,-,Yubin,Perfume,-,31,1,,,,
32,up,Billie Eilish & Khalid,lovely,35,14,58,62,2020-02-02,62,2020-02-02
33,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,17,1,10,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,11,43,,,,
35,up,Neşet Ertaş,Yolcu,64,29,6,,,,
36,-,GOT7,Thank You,-,36,1,,,,
37,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,15,2,27,,,,
38,up,Dr. Dre,Still D.R.E. (Instrumental),60,5,11,,,,
39,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,11,4,,,,
40,-,Lana Del Rey,Chemtrails Over the Country Club,-,40,1,,,,
41,down,ZAYN,Vibez,18,18,2,83,2021-01-17,83,2021-01-17
42,-,"Onur Atli, Melih Arslan & Robbie Rosen",What's Love,-,42,1,,,,
43,-,Dil Tengi,Kar Yağar Kar Üstüne,-,28,1,,,,
44,up,Kıraç,100.Yıl Şarkısı,84,4,50,,,,
45,-,Madrigal,Seni Dert Etmeler,-,9,5,,,,
46,-,"BEGE, Murda & Summer Cem",EKSİ,-,46,1,,,,
47,-,Liu & Gen-X,Pirate,-,47,1,,,,
48,-,Murat Dalkılıç,Yerin Dibi,-,48,1,,,,
49,-,(G)I-DLE,HWAA,-,49,1,,,,
50,down,Toygar Işıklı,Eyşan Unutamıyorum,23,3,63,,,,
51,up,Pháo,2 Phút Hơn (KAIZ Remix),94,48,3,,,,
52,up,Çaçan Beats,Çaçan - La Rocca,79,3,26,,,,
53,down,Özdemir Erdoğan,Gurbet,25,13,7,,,,
54,-,Ben Fero & Cash Flow,Üçe Beşe Bakamam,-,54,2,,,,
55,down,Contra,ıslak kum,37,21,7,,,,
56,up,TÜRK ASKERİ,Teşkilat Türküsü,82,56,2,,,,
57,down,Gülben Ergen,Seni Kırmışlar,24,16,4,,,,
58,down,Gazapizm,Sağı Solu Kes,52,2,40,,,,
59,-,Ferdi Özbeğen,Gündüzüm Seninle,-,10,5,,,,
60,-,Burak Sense,Başka Beden,-,60,1,,,,
61,-,Ender Balkır,Ruhumda Sızı,-,24,22,,,,
62,-,Tarkan,Gül Döktüm Yollarına,-,26,1,,,,
63,down,Sia,Snowman,47,14,3,57,2020-12-20,11,2020-12-27
64,down,j-hope,Daydream,39,39,2,,,,
65,-,CVRTOON,Plevne,-,17,29,,,,
66,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,28,,,,
67,-,Evgeny Grinko,Valse,-,18,38,,,,
68,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,1,,,,
69,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,69,1,,,,
70,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,57,12,,,,
71,-,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,-,44,1,,,,
72,-,Nil Karaibrahimgil,Benden Sana,-,21,13,,,,
73,-,Bay Trapist,The Mafia Zurna,-,27,22,,,,
74,down,İrem Derici,Vazgeçtim İnan,14,12,3,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),43,17,9,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
77,-,Pascal Letoublon,Friendships,-,7,1,,,,
78,-,Ariana Grande,34+35,-,78,1,64,2020-11-01,7,2020-12-13
79,-,Duman,Senden Daha Güzel,-,23,21,,,,
80,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,65,1,,,,
81,-,Gökçe Kırgız,Öyle bir gittin ki,-,81,1,,,,
82,-,Happy Birthday,Happy Birthday,-,82,1,,,,
83,down,The Weeknd,Blinding Lights,72,10,42,94,2019-12-01,1,2020-03-01
84,-,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),-,19,7,,,,
85,-,İrem Derici,Kalbimin Tek Sahibine,-,31,2,,,,
86,-,Efkan Şeşen,Polyushka Polye,-,39,8,,,,
87,-,Olivia Rodrigo,drivers license,-,87,1,1,2021-01-17,1,2021-01-17
88,-,DHARIA,Sugar & Brownies,-,66,1,,,,
89,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,19,,,,
90,down,Şöhret Memmedov,Öpüm Nefesinden,65,3,15,,,,
91,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,5,17,,,,
92,-,Mabel Matiz,Toy,-,5,13,,,,
93,down,Tuğkan,Kusura Bakma,33,31,5,,,,
94,-,Buray,Deli Kız,-,10,19,,,,
95,-,MFÖ,Güllerin İçinden,-,45,1,,,,
96,down,surf mesa,Ily,38,1,38,63,2020-04-19,18,2020-07-12
97,-,Madonna,La Isla Bonita,-,39,4,,,,
98,-,Cengiz Kurtoğlu,Küllenen Aşk,-,71,1,,,,
99,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,61,6,,,,
100,-,Ed Sheeran,Perfect,-,60,3,73,2019-10-06,58,2019-10-20
