Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,7,,,,
2,up,DJ DALI,Baglami,2,1,6,,,,
3,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,3,1,54,,,,
4,up,Rema,Calm Down,5,4,25,,,,
5,up,Semicenk & Funda Arar,Al Sevgilim,8,1,36,,,,
6,up,Wednesday Addams,Paint It Black,12,6,3,,,,
7,down,Mabel Matiz,Fırtınadayım,6,2,6,,,,
8,-,Umut,Yakamoz,-,8,1,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,7,4,54,,,,
10,up,Batuflex,Dalga,33,1,42,,,,
11,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),16,11,2,,,,
12,down,Canbay & Wolker,Çubuklu,10,2,6,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,4,1,65,,,,
14,up,Madrigal,Dip,34,6,18,,,,
15,-,Ermenita,Sekret (Remix),-,15,1,,,,
16,up,Toygar Işıklı,Eyşan Unutamıyorum,21,3,162,,,,
17,up,Sakiler,Yalanı Bırak,25,8,6,,,,
18,up,Dedublüman,Belki (Akustik),23,2,13,,,,
19,down,Lady Gaga,Bloody Mary,14,14,3,,,,
20,up,Gazapizm & Melike Şahin,Olur Mu,42,5,9,,,,
21,down,KÖFN,Bi' Tek Ben Anlarım,11,2,33,,,,
22,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,3,77,,,,
23,down,Tiësto & Ava Max,The Motto,13,8,29,,,,
24,up,Tom Odell,Another Love,95,14,20,,,,
25,-,张哲瀚,憂傷的晴朗,-,11,1,,,,
26,-,Rema & Selena Gomez,Calm Down,-,14,15,,,,
27,down,Sefo,Affettim,9,1,46,,,,
28,down,Naz Dej,Tuttur Dur,24,24,3,,,,
29,up,Fenerin Çocukları,Fenerbahçe Mohikan,36,1,93,,,,
30,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,38,8,16,,,,
31,down,Alok & Alan Walker,Headlights (feat. KIDDO),22,8,6,,,,
32,-,Semicenk,Masal Gibi,-,11,7,,,,
33,-,Doğuş,Son Perde,-,19,1,,,,
34,up,Müslüm Gürses,Kısmetim Kapanmış,76,18,7,,,,
35,-,Tekir,Ağlaya Ağlaya,-,26,8,,,,
36,down,Müslüm Gürses,Seni Yazdım,31,13,53,,,,
37,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,55,,,,
38,up,Toygar Işıklı,Anlatamam,50,18,3,,,,
39,down,ZAZ,私の欲しいもの,27,24,67,,,,
40,-,Cem Adrian,Keskin,-,27,3,,,,
41,down,Sam Smith & Kim Petras,Unholy,29,6,13,,,,
42,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),47,3,12,,,,
43,-,Bulut Güneş,Enerjiyi Fulle,-,17,2,,,,
44,-,Hande Ünsal,Sen Yokken,-,1,4,,,,
45,-,Beach House,Space Song,-,42,3,,,,
46,-,Burak Bulut,Cano,-,11,1,,,,
47,up,Elsen Pro,Sekretet (feat. Ermenita Hoxha),66,47,2,,,,
48,up,Madrigal,Seni Dert Etmeler,92,9,95,,,,
49,up,Evgeny Grinko,Valse,51,18,109,,,,
50,-,Sami Köse,Yerli Malı,-,50,1,,,,
51,-,Sakiler,Ölürüm Hasretinle (feat. Tuna Velibaşoğlu),-,2,6,,,,
52,up,Madonna & Sickick,Frozen,63,1,42,,,,
53,down,Tom Odell,Another Love (Zwette Edit),18,15,17,,,,
54,up,Sezen Aksu,Firuze,70,31,4,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,4,,,,
56,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,43,1,43,,,,
57,up,DJ DALI,Baglami (Dub Pepper Remix),84,48,4,,,,
58,-,Simge,Aşkın Olayım,-,1,12,,,,
59,-,Volkan Öğretmen,Yerli Malı Şarkısı,-,27,1,,,,
60,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,42,,,,
61,-,Bobby Helms,Jingle Bell Rock (Single Version),-,18,4,56,2019-12-22,19,2020-12-27
62,-,İlayda İdem,Sözünden Caydı Gitti,-,62,1,,,,
63,-,Yalın,Miras,-,63,1,,,,
64,-,Bells Bells Bells,Jingle Bells,-,24,9,,,,
65,up,Sefo,Bilmem Mi?,71,1,65,,,,
66,-,Onur Akın,Bir Islıkta Sen Çal,-,1,1,,,,
67,down,Zeynep Bastık,Ara,35,2,20,,,,
68,-,Mabel Matiz,Öyle Kolaysa,-,66,2,,,,
69,down,Sami Yusuf,Nasimi,48,46,2,,,,
70,-,Sefo & CAPO,ISABELLE,-,2,24,,,,
71,-,Müslüm Gürses,Unutamadım,-,53,6,,,,
72,down,Gazapizm,Unutulacak Dünler,44,1,102,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,64,,,,
74,-,Esx_UmuT,Sekret Et Mia (Drill Remix),-,74,1,,,,
75,-,UZI,PAPARAZZİ,-,4,47,,,,
76,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,15,12,,,,
77,up,Kıraç,100.Yıl Şarkısı,91,4,110,,,,
78,down,Can Koç,Gökyüzünü Tutamam,72,13,34,,,,
79,-,Sia,Unstoppable,-,19,36,81,2019-11-10,81,2019-11-10
80,-,Pixies,Where Is My Mind?,-,32,5,,,,
81,-,Alper Atakan,Leyla İle Mecnun: Duygusal Tema,-,55,6,,,,
82,-,Manuş Baba,Bu Havada Gidilmez,-,28,11,,,,
83,-,Edis,Martılar,-,2,61,,,,
84,-,Aerosmith,Dream On,-,84,1,,,,
85,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,30,,,,
86,-,Gustavo Bravetti,Babel,-,6,34,,,,
87,-,Grup Yorum,Devrim Yürüyüsümüz Sürüyor,-,87,1,,,,
88,-,Ayten Alpman,Bir Başkadır Benim Memleketim,-,88,1,,,,
89,down,Zakkum,Seni Rastgele Sevmedim,45,45,5,,,,
90,-,Amo988,Yandım Gönlüm,-,90,1,,,,
91,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,27,8,,,,
92,down,Hünkar Göksu,Kafa Duman,39,20,6,,,,
93,-,Hakan Yayla,Kurtlar Vadisi,-,11,2,,,,
94,-,Sia,Snowman,-,14,16,57,2020-12-20,11,2020-12-27
95,-,JIN,The Astronaut,-,3,4,,,,
96,-,Tan Taşçı,Yalan,-,12,14,,,,
97,-,Merve Özbey,Haram,-,97,1,,,,
98,-,Duman,Senden Daha Güzel,-,23,56,,,,
99,-,Mokali,Eyvah Neye Yarar (Still),-,99,1,,,,
100,-,Kaplan Beatz,Gurbet (feat. Özdemir Erdoğan & Taladro) [Mix],-,100,1,,,,
