Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,11,,,,
2,up,Sefo,Affettim,3,1,50,,,,
3,down,KÖFN,Bi' Tek Ben Anlarım,2,2,37,,,,
4,up,Mabel Matiz,Fırtınadayım,4,2,10,,,,
5,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,58,,,,
6,up,Rema,Calm Down,6,4,29,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,21,4,58,,,,
8,up,Canbay & Wolker,Çubuklu,10,2,10,,,,
9,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,1,,,,
10,down,Fenerin Çocukları,Fenerbahçe Mohikan,8,1,97,,,,
11,up,Alok & Alan Walker,Headlights (feat. KIDDO),20,8,10,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,3,81,,,,
13,up,Galatasaray Tribün Korosu,Ağlama,52,3,18,,,,
14,up,Semicenk & Funda Arar,Al Sevgilim,17,1,40,,,,
15,up,Mark Eliyahu & Cem Adrian,Kül,15,1,69,,,,
16,up,Burak Bulut,Cano,36,11,5,,,,
17,up,EDIS,Arıyorum,23,5,60,,,,
18,down,Kıraç,100.Yıl Şarkısı,11,4,114,,,,
19,-,Miley Cyrus,Flowers,-,3,1,,,,
20,-,Ferdi Tayfur,Bana Sor,-,20,1,,,,
21,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,56,8,20,,,,
22,up,Bulut Güneş,Enerjiyi Fulle,54,17,4,,,,
23,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,67,10,11,,,,
24,down,Toygar Işıklı,Eyşan Unutamıyorum,22,3,166,,,,
25,up,Evgeny Grinko,Valse,39,18,112,,,,
26,down,Batuflex,Dalga,7,1,46,,,,
27,up,Cem Kısmet,Sabbah,73,27,4,,,,
28,down,DJ DALI,Baglami,19,1,10,,,,
29,-,BerHilKa,Fener Ağlama - Galatasaray Marşlari,-,29,1,,,,
30,-,Tolgay,Geri Dön,-,27,1,,,,
31,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,26,,,,
32,-,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,-,32,1,,,,
33,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,51,11,45,,,,
34,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],46,34,2,,,,
35,up,Madrigal,Dip,40,6,21,,,,
36,-,Simge,Aşkın Olayım,-,1,15,,,,
37,down,Lady Gaga,Bloody Mary,31,14,7,,,,
38,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,14,,,,
39,-,Colin,Get Outta My Way (Radio Edit),-,39,1,,,,
40,-,Ata Demirer & Melek Büyükçınar,Beyaz Zambaklar,-,14,1,,,,
41,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),26,3,46,,,,
42,down,Sakiler,Yalanı Bırak,25,8,10,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,6,16,,,,
44,up,Melek Mosso,Doğum Günü,74,9,108,,,,
45,down,Ermenita,Sekret (Remix),12,12,4,,,,
46,-,UZI,PAPARAZZİ,-,4,49,,,,
47,-,Miles Guo,Papa (Version A),-,47,1,,,,
48,up,Dedublüman,Belki (Akustik),94,2,17,,,,
49,up,Zeynep Bastık,Ara,93,2,23,,,,
50,down,Sezen Aksu,Firuze,42,31,7,,,,
51,-,BLOK3,AFFETMEM,-,29,1,,,,
52,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,52,2,,,,
53,down,Dr. Dre,Still D.R.E. (Instrumental),35,5,59,,,,
54,down,Müslüm Gürses,Seni Yazdım,33,13,57,,,,
55,down,Müslüm Gürses,Kısmetim Kapanmış,27,18,11,,,,
56,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,46,1,,,,
57,-,Ata Demirer,Beyaz Zambaklar,-,28,1,,,,
58,-,La Pelopony,Lilith,-,58,1,,,,
59,-,Ata Demirer & Melek Büyükçınar,Seni Yazdım Kalbime,-,38,1,,,,
60,-,Colin,Get Outta My Way (Eurodance Remix),-,60,1,,,,
61,up,DEHA INC. & Reckol,Talibana,71,24,3,,,,
62,down,Henrique Camacho & Fatality,Sevilla,28,19,5,,,,
63,-,Gustavo Bravetti,Babel,-,6,35,,,,
64,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,23,1,,,,
65,-,Dreamcatcher,REASON,-,65,1,,,,
66,-,Derya Bedavacı,Duygularım,-,66,1,,,,
67,-,Beach House,Space Song,-,42,5,,,,
68,-,Müslüm Gürses,Hangimiz Sevmedik,-,46,17,,,,
69,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,69,1,,,,
70,-,mor ve ötesi,Bir Derdim Var,-,8,31,,,,
71,down,Sia,Unstoppable,44,19,38,81,2019-11-10,81,2019-11-10
72,down,Tom Odell,Another Love (Zwette Edit),34,15,20,,,,
73,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,35,,,,
74,down,Tom Odell,Another Love,50,14,24,,,,
75,-,Ata Demirer & Melek Büyükçınar,Unutma Beni,-,39,1,,,,
76,-,Lvbel C5,DACIA,-,4,1,,,,
77,-,Tarkan,Son Durak,-,6,4,,,,
78,down,Sefo & CAPO,ISABELLE,47,2,28,,,,
79,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,11,4,,,,
80,-,Rosa Linn,SNAP,-,80,2,,,,
81,-,Erol Evgin,İşte Öyle Bir Şey,-,55,3,,,,
82,down,Madrigal,Seni Dert Etmeler,18,9,99,,,,
83,down,Rema & Selena Gomez,Calm Down,66,14,19,,,,
84,-,Okan & Volkan,Halden Anlamaz,-,14,9,,,,
85,down,Motive,10MG,76,16,7,,,,
86,-,Müslüm Gürses,Affet,-,16,31,,,,
87,-,KALEO,Way Down We Go,-,30,45,,,,
88,-,Manu Chao,Me Gustas Tu,-,88,1,,,,
89,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,79,3,,,,
90,-,UZI,ZOR,-,54,1,,,,
91,-,Tekir,Ağlaya Ağlaya,-,26,10,,,,
92,-,Müslüm Gürses,Nilüfer,-,35,15,,,,
93,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,27,9,,,,
94,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,38,,,,
95,-,Neşet Ertaş,Yalan Dünya,-,39,7,,,,
96,down,MT,Hani Gökbörü,64,11,8,,,,
97,-,Heijan & Muti,İmparator,-,44,1,,,,
98,-,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,-,98,1,,,,
99,down,Cem Adrian,Zincir,58,29,4,,,,
100,-,İsmail YK,Sen Gidemezsin,-,100,1,,,,
