Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,7,,,,
2,up,Gazapizm,Sağı Solu Kes,2,2,7,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),12,2,21,97,2020-01-12,7,2020-05-10
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,10,,,,
5,up,Zeynep Bastık,Uslanmıyor Bu,7,2,13,,,,
6,down,Aytekin Ataş,Mockingbird,3,1,7,,,,
7,up,Tones and I,Dance Monkey,14,1,21,6,2019-10-06,1,2019-11-10
8,up,DHARIA,August Diaries,8,8,2,,,,
9,down,Reynmen,Leila,5,1,9,65,2020-02-09,65,2020-02-09
10,down,Sezen Aksu,Ben De Yoluma Giderim,9,1,6,,,,
11,down,Murda & Ezhel,Aya,10,1,21,,,,
12,up,Toygar Işıklı,Eyşan Unutamıyorum,22,3,21,,,,
13,up,Doja Cat,Boss Bitch,31,7,2,60,2020-03-22,23,2020-04-26
14,-,Emin Eminzada,Terazi,-,14,1,,,,
15,-,Dua Lipa,Break My Heart,-,8,1,97,2020-03-29,5,2020-06-28
16,up,Billie Eilish & Khalid,lovely,21,14,18,62,2020-02-02,62,2020-02-02
17,-,Tarkan,İnci Tanem,-,17,1,,,,
18,down,Ebru Yaşar,Kalmam,4,4,3,,,,
19,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,2,1,,,,
20,up,Sura İskenderli,Hayalet,27,11,5,,,,
21,-,Edip Akbayram,Güzel Günler Göreceğiz,-,9,1,,,,
22,-,Hande Yener,Pencere,-,17,1,,,,
23,up,The Weeknd,Blinding Lights,29,10,16,94,2019-12-01,1,2020-03-01
24,down,Tuğçe Kandemir,El-Âlem,16,3,5,,,,
25,up,Roddy Ricch,The Box,43,25,11,91,2019-12-08,2,2020-02-16
26,down,Sezen Aksu,Yetinmeyi Bilir Misin?,19,1,11,,,,
27,-,Ali Biçim,Yanmayalım mı Ertan,-,27,1,,,,
28,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,4,1,,,,
29,up,Murda,EH BABA,70,4,12,,,,
30,down,Teoman,Farkındayım,26,26,2,,,,
31,up,Ziynet Sali,Ömrüm,39,3,7,,,,
32,up,Sinan Özen,Sigaramın Dumanı Sen,44,32,2,,,,
33,down,Trevor Daniel,Falling,20,15,18,61,2019-11-24,14,2020-01-05
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,4,87,2019-10-20,28,2019-12-08
35,-,Billie Eilish,ilomilo,-,35,1,,,,
36,-,Little Mix,Break Up Song,-,36,1,55,2020-03-29,55,2020-03-29
37,-,Levent Yüksel,Tuana,-,8,1,,,,
38,down,NK,Elefante,11,11,6,,,,
39,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,15,,,,
40,-,Irmak Arıcı,Kula Bela,-,37,1,,,,
41,-,NAV & Gunna,Turks (feat. Travis Scott),-,41,1,95,2020-03-29,26,2020-04-05
42,-,NK,Elefante (Toldortunes Remix),-,42,1,,,,
43,down,Mustafa Sandal & Zeynep Bastık,Mod,36,1,19,,,,
44,-,Orson Welles,I Know What It Is to Be Young (But You Don't Know What It Is to Be Old),-,44,1,,,,
45,up,Bahadır Sağlam,Kır Papatyası,98,45,2,,,,
46,-,PARTYNEXTDOOR,BELIEVE IT,-,46,1,100,2020-03-29,55,2020-04-05
47,-,Tyga,Ayy Macarena,-,10,12,88,2019-12-01,64,2020-01-12
48,up,BTS,Black Swan,55,6,8,25,2020-01-19,20,2020-01-26
49,-,Shawn Mendes & Camila Cabello,Señorita,-,4,20,1,2019-10-06,1,2019-10-06
50,-,Zeki Müren,Elbet Birgün Buluşacağız,-,24,1,,,,
51,-,Pinhani,Dünyadan Uzak,-,3,1,,,,
52,down,Aleyna Tilki,Yalan,46,5,5,,,,
53,-,Dua Lipa,Don't Start Now,-,5,12,19,2019-11-03,3,2020-01-05
54,up,Nahide Babashli,Benim Hikayem,62,7,10,,,,
55,-,Dua Lipa,Physical,-,39,3,48,2020-02-02,15,2020-04-12
56,down,KADR,Zalim Dünya,24,20,8,,,,
57,-,WINNER,Hold,-,57,1,,,,
58,down,BTS,Filter,18,14,5,50,2020-02-23,50,2020-02-23
59,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,73,59,4,,,,
60,up,Kıraç,100.Yıl Şarkısı,86,4,19,,,,
61,down,Billie Eilish,everything i wanted,23,7,20,53,2019-11-17,3,2019-11-24
62,down,The Weeknd,After Hours,41,41,4,37,2020-02-23,22,2020-03-01
63,-,Stray Kids,Mixtape : On Track,-,63,1,,,,
64,down,Mustafa Yıldızdoğan,Türkiyem,34,23,12,,,,
65,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,10,,,,
66,-,Nilipek.,Gözleri Aşka Gülen,-,20,6,,,,
67,-,Kalben,Kasımpatılar,-,67,1,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,8,,,,
69,-,Gülnur Kaya,Geri Gelen Mektup,-,69,2,,,,
70,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,26,8,,,,
71,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,8,,,,
72,-,Survivor,Eye of the Tiger,-,57,3,,,,
73,down,Vedat Alçay,Bedel Ödedik,28,28,4,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,74,2,81,2020-02-09,81,2020-02-09
75,-,Sema,Hasret,-,75,1,,,,
76,down,Enes Batur,Dolunay,15,1,15,,,,
77,-,Y2K & bbno$,Lalala,-,9,14,11,2019-10-06,11,2019-10-06
78,down,Billie Eilish,bad guy,37,9,18,5,2019-10-06,5,2019-10-06
79,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,5,7,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,10,7,2019-10-06,7,2019-10-06
81,-,Alpay Göltekin,Son,-,28,3,,,,
82,-,David Guetta,Titanium (feat. Sia),-,74,1,,,,
83,-,Mustafa Ceceli,Bedel,-,4,18,,,,
84,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,6,,,,
85,down,GS Tribune Choir,Şereftir Seni Sevmek,35,12,10,,,,
86,down,Günay Aksoy,Her Yer Karanlık,13,13,8,,,,
87,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,73,1,,,,
88,down,Regard,Ride It,38,10,19,57,2019-10-06,13,2019-11-10
89,down,Müslüm Gürses,Ayrılık Acı Birşey,66,4,8,,,,
90,-,"Engin Arslan, Mayki Murat Başaran & Sunay Özgür",Nefesim,-,75,2,,,,
91,down,Evgeny Grinko,Valse,90,18,14,,,,
92,-,Coldplay,Hymn for the Weekend,-,71,1,,,,
93,-,Aspova,Eskimiş Senelere,-,51,7,,,,
94,-,Ceza,Suspus,-,36,16,,,,
95,-,Tony Igy,Astronomia,-,2,1,,,,
96,-,ZAZ,私の欲しいもの,-,24,6,,,,
97,-,Tarkan,Beni Çok Sev,-,52,7,,,,
98,down,Murda,Pahalı,25,25,2,,,,
99,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,77,1,,,,
100,down,BTS,ON,51,5,5,32,2020-02-23,6,2020-03-01
