Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),1,1,4,,,,
2,up,Ezhel,Bul Beni,2,1,31,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,21,,,,
4,-,Alper Atakan & Hande Ünsal,Ah Anlatsam,-,4,1,,,,
5,down,Madonna & Sickick,Frozen,4,1,9,,,,
6,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,6,1,12,,,,
7,up,Ldrdo,W. Monroe,9,7,4,,,,
8,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),5,5,7,,,,
9,down,Gustavo Bravetti,Babel,7,6,8,,,,
10,up,Goya Menor & Nektunez,Ameno Amapiano Remix,11,4,3,,,,
11,up,Toygar Işıklı,Eyşan Unutamıyorum,12,3,117,,,,
12,up,Semicenk,Düşer Aklıma,19,4,3,,,,
13,up,INNA,UP,13,3,11,,,,
14,up,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,21,14,2,,,,
15,down,Becky G.,Bella Ciao,10,10,7,,,,
16,down,Måneskin,Beggin,14,1,34,,,,
17,down,Buray,Alaz Alaz,8,1,45,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),89,3,36,,,,
19,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,15,8,29,,,,
20,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,16,1,8,,,,
21,-,Hera,Ara Beni Lütfen,-,21,1,,,,
22,down,Noeisse Record,Gamzedeyim Deva Bulmam,18,12,4,,,,
23,up,Majestic & Boney M.,Rasputin,23,11,27,,,,
24,up,Toygar Işıklı,Yargı Jenerik Müziği,24,24,3,,,,
25,-,Nihan,Yıldız,-,25,1,,,,
26,up,T3NZU,Balenciaga,40,13,2,,,,
27,-,Mceyn,Sütü Çilekli,-,27,2,,,,
28,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',28,4,20,,,,
29,up,Melek Mosso,Doğum Günü,57,9,74,,,,
30,-,Def,SUNSET WITH YOU,-,30,1,,,,
31,up,Sia,Snowman,54,14,13,57,2020-12-20,11,2020-12-27
32,up,UZI,PAPARAZZİ,35,4,11,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,37,4,10,,,,
34,down,Serena & Andrei Banuta,Mon ami (#Ratata),29,18,6,,,,
35,down,Sefo,Bilmem Mi?,20,1,28,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,2,20,,,,
37,-,Anitta,Boys Don't Cry,-,37,1,,,,
38,-,Mabel Matiz,Hanfendi,-,38,1,,,,
39,down,Acraze,Do It To It (feat. Cherish),33,7,11,,,,
40,up,Home Free,Sea Shanty Medley,73,8,14,,,,
41,-,Ersoy Dinc,Bu Şehirde,-,41,1,,,,
42,up,Dil Tengi,Kar Yağar Kar Üstüne,63,28,6,,,,
43,down,The Weeknd,Blinding Lights,42,10,70,94,2019-12-01,1,2020-03-01
44,down,Edis,Martılar,30,2,44,,,,
45,down,Lvbel C5,10 NUMARA,22,3,16,,,,
46,-,Jaymes Young,Infinity,-,25,8,,,,
47,-,Sefo & Reynmen,Bonita,-,7,25,,,,
48,-,Müslüm Gürses,Hangimiz Sevmedik,-,46,8,,,,
49,-,Oğuzhan Koç,Aşkın Mevsimi,-,25,6,,,,
50,down,EDIS,Arıyorum,17,5,20,,,,
51,up,UZI,Umrumda Değil,78,9,33,,,,
52,-,Hensonn,Sahara,-,10,2,,,,
53,-,Beyhude,Seni Kimler Aldı,-,53,1,,,,
54,-,DJ Jolianos,Öldümde Uyandım,-,54,1,,,,
55,-,Eli Türkoğlu & Bahadır,Vur Dibine (feat. Şahin Ağasoy),-,55,1,,,,
56,up,Ajda Pekkan,Bi' Tık (Sunrise Version),96,16,12,,,,
57,-,Akca,Arabadan Atladı Patladı,-,57,1,,,,
58,-,Sarah Hester Ross,Savage Daughter,-,58,1,,,,
59,-,T3NZU,Drive Forever,-,59,1,,,,
60,down,Osman,Look at the Sky,26,19,12,,,,
61,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,10,,,,
62,-,Tom Odell,Another Love,-,14,2,,,,
63,-,V,Christmas Tree,-,8,3,,,,
64,-,CVRTOON,Plevne,-,17,51,,,,
65,up,Melek Mosso,Hayatım Kaymış,79,5,22,,,,
66,-,Kanye West,Praise God,-,66,4,,,,
67,-,Maran Marangöz,Aşık Oldum Ben Sana,-,22,7,,,,
68,-,Madrigal,Seni Dert Etmeler,-,9,53,,,,
69,-,KALEO,Way Down We Go,-,30,37,,,,
70,-,yekov,Kurtlar Vadisi (Trap Version),-,44,2,,,,
71,-,Batuflex,Dalga,-,1,14,,,,
72,-,Tesher,Jalebi Baby,-,2,39,,,,
73,-,Gipsy Kings,No Volvere,-,14,1,,,,
74,up,Kürşat Gürel,Bir Gülüşü Var,83,7,19,,,,
75,-,Sakiler,Dünyadan Uzak,-,2,49,,,,
76,-,Tiësto & Ava Max,The Motto,-,8,2,,,,
77,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,77,1,,,,
78,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,66,5,,,,
79,-,Hirai Zerdüş,Ben Bilmezdim Renkleri,-,28,1,,,,
80,down,Jnr Choi,To the Moon,58,21,5,,,,
81,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,81,1,,,,
82,-,ALİFİRU,İhtilal,-,52,9,,,,
83,down,Nil Karaibrahimgil,Benden Sana,82,21,35,,,,
84,down,Qara 07,Kavkaz Orginal Bass 2,39,39,13,,,,
85,-,Sezer Sarıgöz,Ne Ay Geceden,-,22,1,,,,
86,down,Yaşar Gaga,Şahane Bir Şey Yaşamak (feat. Sezen Aksu),32,32,2,,,,
87,-,Kutluay production music,Bu Şehir Girdap Gülüm Mix,-,87,1,,,,
88,-,Labrinth,Formula,-,74,1,,,,
89,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,6,9,,,,
90,down,Fatih Peşmen,Tebessüm (feat. Gizem Akın),38,38,3,,,,
91,-,Ahmet Kaya,Söyle,-,67,7,,,,
92,-,Fundyy,Koyu Kahverengi,-,92,1,,,,
93,down,Tuğba Yurt,Benim O,47,1,35,,,,
94,-,ZAZ,私の欲しいもの,-,24,44,,,,
95,-,Mark Eliyahu,Endless,-,50,5,,,,
96,-,Efkan Şeşen,Bella Ciao,-,59,6,,,,
97,-,Sting,Shape of My Heart,-,28,11,,,,
98,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,23,2,,,,
99,-,Ender Balkır,Ruhumda Sızı,-,24,31,,,,
100,-,Nalan,Acemi Balık,-,100,1,,,,
