Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,74,,,,
2,up,Semicenk & Doğu Swag,Pişman Değilim,3,1,5,,,,
3,up,Jain,Makeba,5,3,3,,,,
4,down,Simge,Aşkın Olayım,1,1,39,,,,
5,up,Semicenk & Rast,Canın Sağ Olsun,7,5,11,,,,
6,up,Semicenk & Funda Arar,Al Sevgilim,6,1,64,,,,
7,up,UZI,Caney,8,7,3,,,,
8,-,EXO,Hear Me Out,-,8,1,,,,
9,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,12,1,82,,,,
10,up,Batuflex,Dalga,13,1,66,,,,
11,up,Zhang Zhe Han,Time to Leave,15,11,2,,,,
12,down,Mark Eliyahu & Cem Adrian,Kül,11,1,93,,,,
13,up,Semicenk,Geri Dönemedim,17,8,9,,,,
14,up,Heijan & Muti,Aynen,14,9,9,,,,
15,up,Semicenk & Reynmen,Yana Yana,29,9,22,,,,
16,up,Müslüm Gürses,Seni Yazdım,32,13,80,,,,
17,-,Emir Can İğrek,Ali Cabbar,-,1,1,,,,
18,up,Hande Yener,Beni Sev,18,18,3,,,,
19,-,Acraze,Do It To It (feat. Cherish),-,7,55,,,,
20,down,Hande Yener,Benden Bir Tane Daha Yok,16,14,9,,,,
21,up,Soner Sarıkabadayı,Seviyo muyuz?,25,21,6,,,,
22,up,Dj Belite,All Eyes on Me,41,2,20,,,,
23,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],21,21,3,,,,
24,down,Melike Şahin,Diva Yorgun,10,1,3,,,,
25,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,2,1,,,,
26,up,KÖFN,Bi' Tek Ben Anlarım,36,2,60,,,,
27,-,Şenay,Hayat Bayram Olsa,-,16,16,,,,
28,down,Mert Demir & Mabel Matiz,Antidepresan,24,1,35,,,,
29,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,60,,,,
30,up,Sefo,ARABA,45,17,2,,,,
31,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,76,,,,
32,up,NS,Sahibisin Kalbimin,33,1,13,,,,
33,-,Gipsy Kings,No Volvere,-,14,5,,,,
34,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),26,5,48,,,,
35,up,Kıraç,100.Yıl Şarkısı,75,4,134,,,,
36,-,Bor Pro,Nocture,-,13,3,,,,
37,down,Cengiz İmren,İhmal,28,28,2,,,,
38,down,harn,İcardi - Aşkın Olayım,19,3,17,,,,
39,down,Miley Cyrus,Flowers,27,3,23,,,,
40,up,Canbay & Wolker,Çubuklu,43,2,32,,,,
41,-,Murda & Hadise,Sen Dönene Kadar,-,21,4,,,,
42,-,Madrigal,Seni Dert Etmeler,-,9,112,,,,
43,up,Luciano,Late Night,81,43,2,,,,
44,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,55,,,,
45,up,Sezen Aksu,Zalim,58,28,2,,,,
46,up,Sami Yusuf,Nasimi,84,46,8,,,,
47,down,MT,Hani Gökbörü,35,11,21,,,,
48,-,Hans Zimmer,Cornfield Chase,-,40,5,,,,
49,-,Emir Can İğrek,Kor,-,16,16,,,,
50,up,Kubilay Karça,Celladına Aşık,57,26,4,,,,
51,-,Mahmoud Al Turky,Asheq Majnoon (عاشق مجنون),-,51,1,,,,
52,-,Lvbel C5,BABA,-,52,1,,,,
53,-,Barış Manço,Bu Gün Bayram,-,5,13,,,,
54,-,TREASURE,MOVE (T5),-,54,1,,,,
55,-,Olivia Rodrigo,vampire,-,55,1,,,,
56,down,Evgeny Grinko,Valse,42,18,128,,,,
57,up,Alok & Alan Walker,Headlights (feat. KIDDO),95,8,30,,,,
58,-,Buray & Ceren Gündoğdu,Beni Affet,-,47,10,,,,
59,up,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),94,59,2,,,,
60,down,Toygar Işıklı,Eyşan Unutamıyorum,20,3,189,,,,
61,-,Mustafa Ceceli & Ekin Uzunlar,Yolları Aşamadım,-,61,1,,,,
62,-,Sefo,Veda Saati,-,45,3,,,,
63,-,Sefo,Bilmem Mi?,-,1,75,,,,
64,-,EXO,Let Me In,-,4,2,,,,
65,-,Gazapizm,Unutulacak Dünler,-,1,110,,,,
66,-,コールドプレイ,パラダイス,-,66,2,,,,
67,-,Ajda Pekkan,Yakar Geçerim,-,67,1,,,,
68,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,54,8,34,,,,
69,-,Barış Manço,Bu Gün Bayram,-,27,9,,,,
70,-,Ebru Gündeş,Âşık,-,70,1,,,,
71,-,DEMET ELLOO,Yaşanmayan Günler Var,-,71,1,,,,
72,down,Elley Duhé,MIDDLE OF THE NIGHT,46,4,82,,,,
73,-,Rema,Calm Down,-,4,47,,,,
74,-,50 Cent,Just a Lil Bit,-,74,1,,,,
75,down,The Weeknd,Track 6,9,9,2,,,,
76,-,Kenan Doğulu,En Kıymetlim,-,20,8,,,,
77,-,Güneş,Haydi Gel Benimle Ol,-,77,2,,,,
78,-,Otnicka,Where Are You,-,15,46,,,,
79,-,Eminem,Without Me,-,79,3,,,,
80,-,DxrkDon,Discord Phonk (Remix),-,80,1,,,,
81,-,Alpay Göltekin,Son,-,28,13,,,,
82,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,29,,,,
83,-,Mustafa Yıldızdoğan,Türkiyem,-,23,54,,,,
84,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,42,5,,,,
85,-,Metallica,Nothing Else Matters,-,59,6,,,,
86,-,Mark Eliyahu,Journey,-,47,28,,,,
87,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,16,,,,
88,-,Serdar Ortaç,Mesafe,-,61,4,,,,
89,-,Güneş,NKBİ,-,23,15,,,,
90,down,yekov,Kurtlar Vadisi (Trap Version),79,44,12,,,,
91,-,İkilem,Geçemem Senden,-,91,1,,,,
92,-,Cakal,Cuma,-,38,1,,,,
93,-,Bora Duran,Gamsız,-,93,1,,,,
94,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,88,2,12,,,,
95,-,Semicenk,Sevecek Sandım,-,36,9,,,,
96,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,2,,,,
97,down,İrem Derici,Yaz Gülü,65,45,9,,,,
98,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,51,4,,,,
99,down,Gülden Esen & Ömer Agaya,Arkadaş Kalamaz Mıyız ?,61,61,2,,,,
100,-,SHINee,HARD,-,100,1,,,,
