Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norm Ender,Parla (100. Yıl Marşı),4,1,2,,,,
2,up,seyosocial,Nokia Arabesk,26,1,2,,,,
3,-,Norm Ender,Parla,-,3,1,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,down,Mert Demir,Ateşe Düştüm,1,1,5,,,,
6,up,Mabel Matiz & Melike Şahin,Düldül,7,3,5,,,,
7,up,Rüştü Asyalı,Uyan Güzel (Keloğlan Filminden),42,7,3,,,,
8,down,Batuflex,Dalga,2,1,84,,,,
9,up,Dr. Alban,No Coke,12,5,5,,,,
10,up,Simge,Aşkın Olayım,10,1,57,,,,
11,down,Bilge Kaan,Aşkın Olayım (Klarnet),9,5,13,,,,
12,down,Zerrin Özer,Basit Numaralar,5,1,12,,,,
13,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,20,1,99,,,,
14,up,Kıraç,100.Yıl Şarkısı,19,4,152,,,,
15,up,Engin Arslan,Çakal Çökerten Zeybeği,16,8,37,,,,
16,down,Semicenk & Funda Arar,Al Sevgilim,8,1,82,,,,
17,-,Sefai Acay,Kızılay,-,17,4,,,,
18,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),35,5,64,,,,
19,down,Tarkan,Sen Rahat Uyu,3,3,2,,,,
20,down,Soner Arıca,Cumhuriyet Marşı (100. Yıl),6,6,2,,,,
21,down,Kenan Doğulu,10.Yıl Marşı,17,4,17,,,,
22,up,hasan bayar,Deli Deli Oldum,24,3,4,,,,
23,-,Jung Kook,Shot Glass of Tears,-,23,1,,,,
24,-,INJI,Bellydancing,-,6,1,,,,
25,-,Jung Kook,Yes or No,-,25,1,,,,
26,down,Burak Bulut & Ebru Yaşar,Kehribar,14,8,6,,,,
27,down,Kibariye,Lafımı Olur,22,4,6,,,,
28,up,Semicenk,Mesafe,91,3,10,,,,
29,-,Jung Kook,Hate You,-,29,1,,,,
30,-,Jung Kook,Please Don't Change,-,30,1,,,,
31,-,Jung Kook,Somebody,-,31,1,,,,
32,-,Jung Kook,Closer to You,-,32,1,,,,
33,-,Jung Kook,Too Sad to Dance,-,33,1,,,,
34,-,Jung Kook & Latto,Seven,-,3,9,,,,
35,up,Dilan Polat,Enerci,54,3,15,,,,
36,-,Jung Kook & Jack Harlow,3D,-,4,3,,,,
37,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,53,11,75,,,,
38,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),41,3,51,,,,
39,-,Jung Kook & Latto,Seven,-,4,6,,,,
40,-,Colin,Papi Legba,-,28,1,,,,
41,-,JEONGYEON,O Christmas Tree,-,41,1,,,,
42,-,The Beatles,Now And Then,-,42,1,,,,
43,down,Fenerin Çocukları,Fenerbahçe Mohikan,18,1,137,,,,
44,-,Mark Tuan,Fallin',-,44,1,,,,
45,-,Ekaterina Shelehova,Savage Daughter,-,45,1,,,,
46,up,Hakan Yayla,Ne Mutlu Türküm Diyene,64,46,2,,,,
47,up,Deluxe1337,Biz Atatürk Gençleriyiz,66,47,2,,,,
48,down,La Caution,Thé à la menthe,30,30,2,,,,
49,up,Semicenk & Doğu Swag,Pişman Değilim,75,1,23,,,,
50,-,CVRTOON,Kostak Ali,-,50,3,,,,
51,down,Mustafa Yıldızdoğan,Türkiyem,50,23,60,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,7,67,,,,
53,down,Mark Eliyahu & Cem Adrian,Kül,11,1,110,,,,
54,down,Toygar Işıklı,Eyşan Unutamıyorum,46,3,207,,,,
55,-,CVRTOON,İzmir Marşı,-,35,8,,,,
56,-,Canozan,Ağlama ben ağlarım,-,1,1,,,,
57,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,12,17,,,,
58,-,Dr. Alban,"No Coke (7"" Mix)",-,42,1,,,,
59,-,Colin,Witches Brew (Disco Version),-,59,1,,,,
60,-,Colin,Brujería María,-,60,1,,,,
61,down,Turan Manafzade,Türkiye 100,21,21,2,,,,
62,down,Muharrem Baz,Atatürk Çocukları,15,15,2,,,,
63,down,Kıraç,100.Yıl Cumhuriyet Marşı,27,27,2,,,,
64,-,Colin,Cemetery Groove,-,64,1,,,,
65,-,Colin,Movie Night,-,65,1,,,,
66,down,Volkan Konak,İzmir Marşı,43,26,19,,,,
67,down,Kenan Doğulu,İkinci Yüzyıl,28,28,2,,,,
68,down,NS,Sahibisin Kalbimin,39,1,25,,,,
69,-,Colin,Hocus Pocus (Disco Version),-,69,1,,,,
70,up,Evgeny Grinko,Valse,73,18,139,,,,
71,down,Onur Erol,Sonsuza,13,13,5,,,,
72,-,Jung Kook & Latto,Seven (David Guetta Remix),-,72,1,,,,
73,down,Ege,Cumhuriyet: Sonsuza Dek!,33,33,2,,,,
74,-,Birsen Tezer,Sanki Rüya,-,21,3,,,,
75,-,Colin,Trials & Tribulations of a Ghost,-,75,1,,,,
76,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,17,,,,
77,-,Colin,Hocus Pocus (Special Disko Mix),-,77,1,,,,
78,-,Sakiler,Ölürüm Hasretinle (feat. Tuna Velibaşoğlu),-,2,10,,,,
79,-,Alişan,Hele Bi (Club Version),-,6,7,,,,
80,-,Ozan Doğulu,Uzun Lafın Kısası (feat. Gülden Mutlu & Bahadır Tatlıöz),-,80,1,,,,
81,-,Barış Manço,2023,-,81,1,,,,
82,-,ZERB,Mwaki,-,69,1,,,,
83,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),48,27,7,,,,
84,-,Toygar Işıklı,Unutamam,-,84,1,,,,
85,-,Mabel Matiz,Öyle Kolaysa,-,66,3,,,,
86,-,Oğuzhan Koç,Engeli Kaldır,-,86,1,,,,
87,down,Ultimatone,İzmir Marşı (Epic Version),38,38,7,,,,
88,down,Ahmet Kaya,Kum Gibi,74,54,20,,,,
89,-,Beyoncé,Halo,-,89,1,,,,
90,-,mor ve ötesi,Bir Derdim Var,-,8,46,,,,
91,-,Candan Erçetin,100. Yıl: Onuncu Yıl Marşı,-,91,1,,,,
92,down,Deluxe1337,10. Yıl Marşı,56,56,2,,,,
93,-,Candan Erçetin,Melek,-,26,14,,,,
94,-,MT,Hani Gökbörü,-,11,22,,,,
95,-,Colin,Witches Brew (Special Disko Mix),-,95,1,,,,
96,down,Müslüm Gürses,Seni Yazdım,57,13,95,,,,
97,-,MFÖ,Ele Güne Karşı,-,62,4,,,,
98,-,Toygar Işıklı,İntikam Yemini,-,6,11,,,,
99,-,Jung Kook & Jack Harlow,3D (MK Remix),-,99,1,,,,
100,-,Colin,Necrodancy (Special Disko Mix),-,100,1,,,,
