Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sentinel,Kurtlar Vadisi (Pusu),39,1,2,,,,
2,down,Batuflex,Dalga,1,1,77,,,,
3,up,Zerrin Özer,Basit Numaralar,3,1,5,,,,
4,down,Semicenk & Funda Arar,Al Sevgilim,2,1,75,,,,
5,up,Semicenk,Mesafe,8,3,3,,,,
6,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,9,1,92,,,,
7,up,Roger Sanchez,Again,34,7,3,,,,
8,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),12,2,12,,,,
9,up,Dilan Polat,Enerci,10,3,8,,,,
10,up,Sentinel,Kurtlar Vadisi (Cendere),87,10,2,,,,
11,down,Melike Şahin,Diva Yorgun,7,1,14,,,,
12,up,Semicenk & Doğu Swag,Pişman Değilim,14,1,16,,,,
13,up,Toygar Işıklı,Eyşan Unutamıyorum,15,3,200,,,,
14,up,Mustafa Atarer,Pala,35,14,2,,,,
15,down,Simge,Aşkın Olayım,5,1,50,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More,-,16,1,,,,
17,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,22,5,28,,,,
18,down,Arabesk Remixci,Pala,16,16,2,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],27,9,12,,,,
20,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),24,5,57,,,,
21,down,Mabel Matiz,Müphem,19,2,9,,,,
22,up,Emir Can İğrek,Ali Cabbar,31,1,12,,,,
23,up,Mark Eliyahu & Cem Adrian,Kül,33,1,103,,,,
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],56,15,20,,,,
25,down,Russ Millions & UZI,International,18,18,3,,,,
26,up,Fenerin Çocukları,Fenerbahçe Mohikan,66,1,130,,,,
27,down,Semicenk & Rast,Canın Sağ Olsun,21,5,22,,,,
28,-,Sezen Aksu,Zalim,-,28,10,,,,
29,-,Alan Walker,The Spectre,-,29,1,,,,
30,up,Canbay & Wolker,Çubuklu,48,2,43,,,,
31,down,V,Slow Dancing,6,6,2,,,,
32,up,Kıraç,100.Yıl Şarkısı,38,6,145,,,,
33,up,Toygar Işıklı,İntikam Yemini,37,6,8,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,93,4,87,,,,
35,down,Zhang Zhe Han,Pressure,29,28,2,,,,
36,up,Toygar Işıklı,Anlatamam,52,18,10,,,,
37,down,Peter Bjorn and John,Young Folks,25,1,7,,,,
38,up,Serkar Shemkirli,Kurtlar Vadisi,83,38,16,,,,
39,-,Samet Kardeşler & Sıla Şahin,Ne Olur,-,39,1,,,,
40,up,Dj Mermi,Pala,75,40,2,,,,
41,-,Doja Cat,Paint The Town Red,-,29,2,,,,
42,-,Lvbel C5,10 NUMARA,-,3,48,,,,
43,up,Bilge Kaan,Aşkın Olayım (Klarnet),47,5,6,,,,
44,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,44,1,,,,
45,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,54,11,68,,,,
46,-,Melike Şahin & Hey! Douglas,Sarıl Bana,-,38,1,,,,
47,up,Toygar Işıklı,Jenerik,89,2,25,,,,
48,down,Buray,Olmuşum Leyla,36,30,4,,,,
49,-,Mabel Matiz,Fırtınadayım,-,2,38,,,,
50,-,Gazapizm,Yine Edemedik Dans,-,50,1,,,,
51,-,Çağan Şengül,Çok Yazık,-,51,2,,,,
52,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,17,,,,
53,-,Tan Taşçı,Herhalde,-,22,8,,,,
54,up,Müslüm Gürses,Seni Yazdım,78,13,89,,,,
55,-,Burak Bulut,Ayrılıklar Gecesi,-,55,1,,,,
56,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,56,1,,,,
57,-,Alişan,Hele Bi (Club Version),-,6,1,,,,
58,-,Loossemble,Sensitive,-,58,1,,,,
59,-,MOL,Istanbul Flex: All In,-,59,1,,,,
60,-,Demet Akalın,Bana Yolla,-,60,1,,,,
61,-,Loossemble,Sensitive (English Version),-,61,1,,,,
62,-,JIHYO,Killin' Me Good (English Ver.),-,62,1,,,,
63,-,Aydın Kacar,Dayan kalbim - Gökhan Kırdar (Kurtlar Vadisi Pusu),-,63,1,,,,
64,-,Farid Farjad,Robabeh Jan,-,40,11,,,,
65,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,79,,,,
66,-,Songül Güner,Dağlara mı Yazdın,-,7,1,,,,
67,-,Sentinel,Kurtlar Vadi̇si̇ - Jeneri̇k 2003,-,67,1,,,,
68,-,Imagine Dragons,Birds,-,68,1,85,2019-10-13,85,2019-10-13
69,-,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),-,69,1,,,,
70,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,10,15,,,,
71,down,JXHTHEBRXH,They Don't Know Me Son,4,4,2,,,,
72,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,11,80,,,,
73,-,Biljana Jevtic,Daj mi Malo Vremena,-,73,1,,,,
74,-,Biljana Jevtic,"Šta Sam Ti Kriva, Živote",-,74,1,,,,
75,-,Ender Balkır,Ruhumda Sızı,-,24,41,,,,
76,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,76,2,,,,
77,up,Adamlar,Zombi,99,6,10,,,,
78,-,mor ve ötesi,Cambaz,-,77,2,,,,
79,-,Özdemir Erdoğan,Gurbet,-,13,20,,,,
80,-,EDIS & Gülşen,Sor,-,15,4,,,,
81,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,26,7,,,,
82,-,Sentinel,Kurtlar Vadisi - Gurbet,-,82,1,,,,
83,-,Alpay Göltekin,Son,-,28,18,,,,
84,-,Semicenk,Düşer Aklıma,-,4,29,,,,
85,up,Borqy,Sağlam Kalça,85,52,4,,,,
86,-,Evgeny Grinko,Valse,-,18,134,,,,
87,-,Crystal Castles,Kerosene,-,36,3,,,,
88,down,V,Love Me Again,30,5,4,,,,
89,-,Derya Uluğ,Nefes,-,20,2,,,,
90,-,Ferdi Tayfur,Bana Sor,-,20,4,,,,
91,down,UZI,Caney,50,7,12,,,,
92,-,Pinhani,Sakinleştim,-,92,1,,,,
93,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,25,19,,,,
94,-,Semicenk,Geri Dönemedim,-,8,15,,,,
95,down,V,Slow Dancing (Piano Ver.),32,32,2,,,,
96,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,27,,,,
97,-,RaiderXD,Adanmış Hayatların Umudu,-,45,3,,,,
98,-,Fb Camiasi,Fenerbahçe Mohikan,-,47,5,,,,
99,-,Tingi,Uyuyakaldım,-,41,1,,,,
100,down,Ελληνικά,Na Ti Xerese (Ao Vivo),13,13,3,,,,
