Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,6,,,,
2,up,Buray,Alaz Alaz,3,1,17,,,,
3,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,7,,,,
4,up,Ezhel,Bul Beni,5,1,3,,,,
5,up,Bedo & Patron,Ölebilirim,9,5,9,,,,
6,up,Edis,Martılar,8,2,17,,,,
7,down,BTS,Permission to Dance,4,4,2,,,,
8,up,Madcon,Beggin (Original Version),11,8,5,,,,
9,up,Hadise,Hay Hay,18,8,5,,,,
10,down,Tesher,Jalebi Baby,6,2,19,,,,
11,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,34,11,2,,,,
12,up,Derya Uluğ,Kanunlar Gibi,12,12,12,,,,
13,up,Hayat,Müslüm,16,10,3,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),31,10,13,3,2021-04-04,3,2021-04-04
15,-,HA:TFELT,Summertime (feat. Keem Hyoeun),-,15,1,,,,
16,-,Samet Tecer & Sinan Akçıl,Hata Bende,-,16,1,,,,
17,up,Burak Sense,Kendi Sonuma,26,17,2,,,,
18,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,28,15,3,,,,
19,up,İkilem,Bir Sebebi Var,36,3,34,,,,
20,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,2,2,,,,
21,up,Sakiler,Dünyadan Uzak,61,2,30,,,,
22,-,Sakiler,Aşığın Kaderi,-,22,1,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,27,60,2021-02-07,6,2021-04-04
24,down,Kerim Araz,Toparlanmam Lazım,10,10,4,,,,
25,-,Merve Özbey,Yerle Yeksan,-,25,1,,,,
26,down,Qara 07,Kavkaz Orginal Bass,22,10,4,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,22,12,72,2021-03-07,18,2021-05-16
28,up,Shouse,Love Tonight (Edit),44,28,2,,,,
29,down,Majestic & Boney M.,Rasputin,13,11,10,,,,
30,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],65,11,5,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,23,23,6,,,,
32,down,İbrahim Tatlıses,Tamam Aşkım,15,15,3,,,,
33,up,Fenerin Çocukları,Fenerbahçe Mohikan,100,1,33,,,,
34,up,Melek Mosso,Doğum Günü,52,9,46,,,,
35,up,KALEO,Way Down We Go,88,30,29,,,,
36,down,BTS,Permission to Dance (Instrumental),24,24,2,,,,
37,down,Tuğba Yurt,Benim O,7,1,16,,,,
38,-,Ece Mumay,Peri,-,9,1,,,,
39,up,Alexander Rybak,Fairytale,53,20,24,,,,
40,-,MERO,Track 08,-,4,8,,,,
41,down,Sh10Ra,Azeri,27,27,2,,,,
42,down,UZI,Umrumda Değil,33,9,9,,,,
43,up,Funda Arar,Gerisi Bende,56,43,2,,,,
44,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),50,44,2,,,,
45,down,Tiësto,The Business,19,2,25,52,2021-01-03,18,2021-04-04
46,up,Cakal,Lütfen,60,40,2,,,,
47,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,47,3,,,,
48,down,Lvbel C5 & Batuflex,ralli,47,26,2,,,,
49,up,Madrigal,Seni Dert Etmeler,99,9,29,,,,
50,-,Robert Cristian & Sonny Flame,Sayonara,-,50,1,,,,
51,up,Billie Eilish & Khalid,lovely,87,14,79,62,2020-02-02,62,2020-02-02
52,down,Justin Wellington,Iko Iko (feat. Small Jam),41,31,11,,,,
53,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,53,1,,,,
54,down,UZI,Krvn,25,4,15,,,,
55,down,Yalın,Yaz Gülü,17,8,8,,,,
56,-,Yalın,Cold Blood,-,56,1,,,,
57,up,Toygar Işıklı,Eyşan Unutamıyorum,80,3,89,,,,
58,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,58,1,,,,
59,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,8,1,,,,
60,-,Iron Maiden,The Writing On The Wall,-,60,1,,,,
61,down,BTS,Butter,37,1,8,,,,
62,down,Gazapizm,Unutulacak Dünler,45,1,74,,,,
63,-,Nilipek.,Gözleri Aşka Gülen,-,20,23,,,,
64,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,57,6,17,,,,
65,down,Sefo & Reynmen,Bonita,42,7,4,,,,
66,-,Özdemir Erdoğan,Gurbet,-,13,18,,,,
67,up,Evgeny Grinko,Valse,68,18,54,,,,
68,-,TWICE,What is Love?,-,68,1,,,,
69,-,Trinix,Sweet Dreams,-,69,1,,,,
70,up,Nieve & SoulChef,Write This Down,91,57,5,,,,
71,-,Zeynep Bastık,Uslanmıyor Bu,-,2,34,,,,
72,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,29,,,,
73,down,İkilem,Kaybolurum Gülüşünde,20,17,14,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),90,2,71,97,2020-01-12,7,2020-05-10
75,-,Resit Kemal,Bu Ne Hava,-,29,7,,,,
76,down,Hande Yener,Sahte,35,35,2,,,,
77,-,Ali Kınık,Kurtlar Sofrası,-,42,15,,,,
78,down,Berkay,Karnaval,38,38,2,,,,
79,-,Hippie Sabotage,Devil Eyes,-,8,16,,,,
80,-,Madrigal,Dip,-,6,1,,,,
81,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),46,34,4,,,,
82,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,34,7,76,2021-04-25,2,2021-05-02
83,-,The Weeknd,Blinding Lights,-,10,56,94,2019-12-01,1,2020-03-01
84,-,Ece Ronay & Tefo,Baba Yorgun,-,12,10,,,,
85,-,Gülden,Yandan Yandan,-,85,1,,,,
86,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
87,-,"Muti, UZI & Critical",LE CANE,-,57,1,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,1,,,,
89,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,20,,,,
90,-,"Levent Güneş, Kemal Sahir Gürel & Ayşe Önder",Eşkiya Dünyaya Hükümdar Olmaz (feat. Hüseyin Ay),-,59,2,,,,
91,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),97,29,38,,,,
92,-,Armağan Oruç,Gun Double,-,92,1,,,,
93,-,Survivor,Eye of the Tiger,-,57,7,,,,
94,down,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),92,3,13,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,27,,,,
96,-,AYBARS OKAY,Lincos,-,96,1,,,,
97,-,THE BOYZ,Drink It,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,4,42,1,2019-10-06,1,2019-10-06
99,-,Michael Jackson,They Don't Care About Us,-,96,2,,,,
100,-,CVRTOON,Plevne,-,17,43,,,,
