Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,9,1,2,,,,
2,up,Tuğçe Kandemir,Kurban Olduğum,24,1,2,,,,
3,down,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
4,up,Veysel Mutlu,Yana Yana,13,4,2,,,,
5,down,Reynmen & Ben Büdü,Aykız (Remix),3,3,5,,,,
6,down,Kurtlar Vadisi,Pusu 2003,2,2,5,,,,
7,down,Gazapizm,Unutulacak Dünler,6,1,21,,,,
8,up,Toygar Işıklı,Eyşan Unutamıyorum,10,3,35,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),5,2,35,97,2020-01-12,7,2020-05-10
10,up,Murda & Ezhel,Made In Turkey,29,10,2,,,,
11,-,BTS,Inner Child,-,11,3,68,2020-02-23,58,2020-03-01
12,down,BLACKPINK,How You Like That,8,8,2,3,2020-07-05,3,2020-07-05
13,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,28,1,24,,,,
14,-,Sura İskenderli,Dinle,-,4,1,,,,
15,up,Oğuzhan Koç,Kendime Sardım,32,13,5,,,,
16,up,Zeynep Bastık,Her Mevsim Yazım,22,2,8,,,,
17,-,Serdar Ortaç,Biz İstemezsek,-,17,1,,,,
18,up,NK,Elefante,23,11,20,,,,
19,down,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
20,up,Zeynep Bastık,Uslanmıyor Bu,27,2,27,,,,
21,up,Gökçe Kırgız,Pişmanlar Ülkesi,21,21,2,,,,
22,-,Gazapizm,Sağı Solu Kes,-,2,20,,,,
23,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,20,5,8,,,,
24,-,Tanju Güneş,Ben Bilirim,-,24,1,,,,
25,down,Velet,Salına Salına,15,15,4,,,,
26,down,Mustafa Barak,Kurtlar Vadisi (Racon),16,16,2,,,,
27,up,Heijan & Muti,Hokkabazlar,36,9,9,,,,
28,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,13,1,,,,
29,up,Topic,Breaking Me (feat. A7S),70,29,5,94,2020-03-01,8,2020-08-16
30,up,Ece Mumay,Galaksi,49,12,2,,,,
31,-,The Weeknd,Blinding Lights,-,10,25,94,2019-12-01,1,2020-03-01
32,up,Ebru Yaşar,Kalmam,42,4,17,,,,
33,up,Murda & Ezhel,Aya,59,1,35,,,,
34,up,Ayo & Teo,Rolex,50,3,13,,,,
35,-,BTS,Outro : Ego,-,29,3,91,2020-02-23,91,2020-02-23
36,-,Yalın,Oyunbaz,-,36,1,,,,
37,up,Sezen Aksu,Ben De Yoluma Giderim,37,1,20,,,,
38,up,Aya Nakamura,Djadja,46,18,12,85,2020-06-28,70,2020-07-19
39,-,Metin Göç,Yastık İzi,-,39,1,,,,
40,-,Cerem Onurluer,Zamanı Değil,-,17,2,,,,
41,-,BTS,My Time,-,26,3,49,2020-02-23,49,2020-02-23
42,-,Umut Açıkgöz,Sevdamı Uyuttum,-,15,3,,,,
43,-,Umut Açıkgöz,Merhem,-,43,1,,,,
44,-,Mert Aydın,İnsafsız (feat. Cerem Onurluer),-,6,2,,,,
45,down,Ezhel,Felaket,35,9,32,,,,
46,up,Loopera,Ax Pişti te Yar Trap,51,46,2,,,,
47,down,"Sak Noel, Salvi & Franklin Dam",Tocame,34,13,3,,,,
48,-,Soner Sarıkabadayı,Dibine Dibine,-,48,1,,,,
49,-,Hande Dönmez,Haberin Olsun,-,10,2,,,,
50,-,Günsu,Tenkit,-,50,1,,,,
51,-,BTS,Black Swan,-,6,9,25,2020-01-19,20,2020-01-26
52,up,Ferhat Göçer,Ağır Yaralı,52,52,2,,,,
53,up,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],85,53,3,,,,
54,down,Güven Yüreyi,Bomboş Kalbine,19,19,2,,,,
55,-,Murat Dalkılıç,Afeta (Cenk Gürsoy Remix),-,55,1,,,,
56,-,Hwa Sa,Maria,-,56,1,76,2020-07-26,76,2020-07-26
57,-,Murat Övüç,Dalga dalga (feat. Murat Uyar),-,57,1,,,,
58,-,SUNMI,Pporappippam,-,58,1,,,,
59,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,44,1,,,,
60,down,Trevor Daniel & Selena Gomez,Past Life,30,30,2,,,,
61,-,Jvla,Such a Whore (Baddest Version),-,33,1,,,,
62,down,Billie Eilish & Khalid,lovely,17,14,30,62,2020-02-02,62,2020-02-02
63,-,Funda Arar,Vasiyet,-,63,1,,,,
64,-,Sufle,Hissettin mi,-,30,1,,,,
65,down,Ziynet Sali,Ömrüm,47,3,20,,,,
66,down,Banu Karaca,Heveslenme,33,33,2,,,,
67,-,Glasxs,Seni Kimler Aldı,-,67,2,,,,
68,down,Billie Eilish,bad guy,56,9,27,5,2019-10-06,5,2019-10-06
69,up,GS Tribune Choir,Şereftir Seni Sevmek,93,12,14,,,,
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),58,37,2,,,,
71,down,Dua Lipa,Break My Heart,18,8,9,97,2020-03-29,5,2020-06-28
72,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,4,74,2020-04-19,18,2020-08-09
73,-,Duman,Senden Daha Güzel,-,23,14,,,,
74,-,Sezen Aksu,Vazgeçtim,-,42,2,,,,
75,-,Jessy & DJ Xquizit,Reality (with OSITO),-,75,1,,,,
76,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,47,5,,,,
77,-,Tod,Tony Montana,-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,39,4,33,1,2019-10-06,1,2019-10-06
79,-,Destiny's Child,Survivor,-,79,1,,,,
80,-,Zeynep Bastık,Her Yerde Sen,-,54,3,,,,
81,-,Doja Cat,Boss Bitch,-,7,13,60,2020-03-22,23,2020-04-26
82,up,Kıraç,100.Yıl Şarkısı,86,4,30,,,,
83,-,Dua Lipa,Don't Start Now,-,5,15,19,2019-11-03,3,2020-01-05
84,-,Norm Ender,Mekanın Sahibi,-,3,19,,,,
85,-,BTS,Interlude : Shadow,-,15,3,80,2020-02-23,80,2020-02-23
86,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,53,9,4,,,,
87,-,ZAZ,私の欲しいもの,-,24,13,,,,
88,-,Murda & SFB,NAPIYON LAN,-,40,2,,,,
89,-,Buray,Kış Bahçeleri,-,64,2,,,,
90,-,Maroon 5,Memories,-,17,19,36,2019-10-06,2,2019-11-17
91,-,John Summit,Deep End,-,91,1,,,,
92,-,Regard,Ride It,-,10,27,57,2019-10-06,13,2019-11-10
93,-,Murat Göğebakan,Yaralı,-,18,4,,,,
94,-,Tuğba Özerk,Doğum Günün Kutlu Olsun,-,38,8,,,,
95,-,REY,Filmin Sonu,-,95,1,,,,
96,-,Halodayı,Sor Bizi,-,96,1,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,11,16,,,,
98,-,Arnon,G Paradise (feat. Jonisa),-,41,1,,,,
99,down,Ahmet Kaya,Nereden Bileceksiniz,82,34,9,,,,
100,-,İdris Tolga,Sıfırın Altında (feat. Nez Demir),-,100,1,,,,
