Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,31,,,,
2,up,Zeynep Bastık,Ara,4,2,6,,,,
3,up,KÖFN,Bi' Tek Ben Anlarım,7,2,18,,,,
4,up,Sefo & CAPO,ISABELLE,5,2,12,,,,
5,-,Louis Tomlinson,Bigger Than Me,-,5,1,,,,
6,down,Semicenk & Funda Arar,Al Sevgilim,3,1,21,,,,
7,up,Madrigal,Dip,11,6,9,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,27,1,39,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,9,4,39,,,,
10,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,10,1,,,,
11,up,Ezhel,Nerdesin,16,6,7,,,,
12,up,Melek Mosso,Hayatım Kaymış,15,5,49,,,,
13,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,26,8,2,,,,
14,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,1,33,,,,
15,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,18,1,35,,,,
16,up,Rema,Calm Down,29,4,10,,,,
17,up,Pinhani,Bilir O Beni,31,8,10,,,,
18,up,Can Koç,Gökyüzünü Tutamam,34,13,21,,,,
19,down,Sefo,Tutsak,13,2,18,,,,
20,down,İnanç Karaduman,Hey Hey,19,19,2,,,,
21,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,62,,,,
22,up,EDIS,Arıyorum,32,5,47,,,,
23,down,Velet,Aşk Sadece Anlayana,20,2,17,,,,
24,-,UZI,PAPARAZZİ,-,4,38,,,,
25,down,BLACKPINK,Pink Venom,8,8,3,,,,
26,-,mor ve ötesi,Bir Derdim Var,-,8,17,,,,
27,up,Cakal,İmdat,68,4,20,,,,
28,down,Toygar Işıklı,Eyşan Unutamıyorum,14,3,147,,,,
29,down,Madrigal,Seni Dert Etmeler,25,9,81,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,7,33,,,,
31,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,38,,,,
32,up,Nej,Paro,54,23,6,,,,
33,-,Tom Odell,Another Love (Zwette Edit),-,15,2,,,,
34,-,BTS,UGH!,-,28,4,60,2020-02-23,60,2020-02-23
35,down,Fenerin Çocukları,Fenerbahçe Mohikan,12,1,78,,,,
36,up,Semicenk,Herkes Gibisin,64,6,17,,,,
37,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,27,,,,
38,-,Murda & Hadise,Imdat,-,8,9,,,,
39,-,MERO & Murda,Konum Gizli,-,39,14,,,,
40,-,BTS,Euphoria,-,20,2,,,,
41,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,41,1,,,,
42,down,Mark Eliyahu & Cem Adrian,Kül,21,1,51,,,,
43,-,ZAZ,私の欲しいもの,-,24,55,,,,
44,-,BTS,My Time,-,26,5,49,2020-02-23,49,2020-02-23
45,-,UZI,ARASAN DA,-,2,20,,,,
46,up,No.1 & Melek Mosso,Yarım Kalan Sigara,71,16,16,,,,
47,up,Müslüm Gürses,Affet,76,16,29,,,,
48,-,Mabel Matiz,Fan,-,43,1,,,,
49,-,UZI,Umrumda Değil,-,9,42,,,,
50,down,Sefo & Jako,kördüğüm,39,25,2,,,,
51,up,Liu,Ringtone Drop (Radio Edit),96,36,4,,,,
52,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,25,15,,,,
53,-,Ayaz Erdoğan,Hep Mi Ben,-,4,19,,,,
54,down,ATE,Diğer Yarım,40,9,9,,,,
55,-,BTS,Begin,-,55,1,,,,
56,-,Mithat Güven,30 Ağustos Zafer Marşı,-,56,2,,,,
57,-,Volkan Konak,İzmir Marşı,-,26,12,,,,
58,down,Charlie Puth & Jung Kook,Left and Right,44,7,5,,,,
59,-,Billie Eilish & Khalid,lovely,-,14,112,62,2020-02-02,62,2020-02-02
60,up,Mark Tuan,Far Away,67,60,2,,,,
61,-,Ultimatone,İzmir Marşı (Epic Version),-,38,1,,,,
62,-,KEY,Gasoline,-,62,1,,,,
63,-,Juliette,Diferença Mara,-,63,1,,,,
64,down,Müslüm Gürses,Seni Yazdım,50,13,39,,,,
65,-,Sting,Shape of My Heart,-,28,17,,,,
66,-,Ender Balkır,Ruhumda Sızı,-,24,33,,,,
67,-,Rakda,Bana Sor Davul Zurna,-,19,1,,,,
68,down,Dr. Dre,Still D.R.E. (Instrumental),43,5,48,,,,
69,-,Sezen Aksu,Biliyorsun,-,42,3,,,,
70,-,BTS,BTS Cypher 4,-,60,1,,,,
71,-,Simge,Aşkın Olayım,-,1,1,,,,
72,-,Kenan Doğulu,10.Yıl Marşı,-,4,11,,,,
73,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,73,4,,,,
74,-,Cakal,Mingoflalar,-,37,3,,,,
75,up,Sefo,Bilmem Mi?,87,1,58,,,,
76,-,Mustafa Yıldızdoğan,Türkiyem,-,23,36,,,,
77,down,BTS,IDOL,10,10,3,,,,
78,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,15,,,,
79,-,Evgeny Grinko,Valse,-,18,98,,,,
80,down,Rema & Selena Gomez,Calm Down,17,14,2,,,,
81,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,14,,,,
82,-,Tom Odell,Another Love,-,14,7,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,22,22,2,,,,
84,-,Rosa Linn,SNAP,-,80,1,,,,
85,down,Tarkan,Yap Bi Güzellik,58,3,7,,,,
86,-,Melek Mosso,Doğum Günü,-,9,100,,,,
87,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,79,1,,,,
88,-,Coldplay,Hymn for the Weekend,-,71,5,,,,
89,-,Ceza,Suspus,-,36,36,,,,
90,down,Lvbel C5,10 NUMARA,38,3,33,,,,
91,-,Flört,İzmir Marşı,-,44,7,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,58,,,,
93,-,Raviş,Güzel Kadın,-,86,2,,,,
94,down,Murda,RARRii,59,24,6,,,,
95,down,"Artz, Bugy & Ezhel",Hayrola,72,10,7,,,,
96,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,4,28,,,,
97,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),94,5,5,,,,
98,-,Arabesk Remixci,Leyla İle Mecnun,-,38,9,,,,
99,down,Aykut Closer,Up In,78,43,5,,,,
100,-,Billlie,RING ma Bell (what a wonderful world),-,100,1,,,,
