Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
3,up,Tesher,Jalebi Baby,3,2,6,,,,
4,up,Edis,Martılar,7,2,4,,,,
5,down,Tuğba Yurt,Zalim,4,3,10,,,,
6,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,8,6,5,,,,
7,down,Basstrologe,Somebody To Love,5,3,5,,,,
8,down,Tiësto,The Business,6,2,12,52,2021-01-03,18,2021-04-04
9,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,24,2,34,,,,
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,2,3,2021-04-04,3,2021-04-04
11,up,Guv34,Babel by Gustavo,14,1,16,,,,
12,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),10,10,4,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,11,54,,,,
14,up,Toygar Işıklı,Eyşan Unutamıyorum,27,3,76,,,,
15,up,Madrigal,Seni Dert Etmeler,46,9,18,,,,
16,up,AURORA,Runaway,39,8,2,26,2021-04-18,13,2021-04-25
17,up,Simge,Sevmek Yüzünden,25,17,2,,,,
18,down,HVME,Goosebumps,17,17,5,85,2021-01-10,69,2021-01-17
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,19,4,56,2021-03-21,1,2021-03-28
20,down,Melek Mosso,Doğum Günü,19,9,33,,,,
21,down,Kali Uchis,telepatía,15,15,5,27,2021-02-28,6,2021-03-28
22,up,Nil Karaibrahimgil,Benden Sana,45,21,20,,,,
23,-,İbrahim Tatlıses,Gelmesin,-,17,1,,,,
24,down,Gazapizm,Unutulacak Dünler,13,1,62,,,,
25,down,The Weeknd,Blinding Lights,20,10,52,94,2019-12-01,1,2020-03-01
26,up,Otnicka,Where Are You,31,15,15,,,,
27,up,Buray,Alaz Alaz,37,1,4,,,,
28,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),32,28,2,,,,
29,down,Ziynet Sali,Efkarım Var,16,16,4,,,,
30,up,KALEO,Way Down We Go,57,30,18,,,,
31,down,Fenerin Çocukları,Fenerbahçe Mohikan,28,1,21,,,,
32,-,JJ Lin & Jung Yong Hwa,Checkmate,-,32,1,,,,
33,-,Reckol & Cakal,Perros Blancos Freestyle,-,33,1,,,,
34,-,UZI,Umrumda Değil,-,9,1,,,,
35,up,Boney M.,Rasputin,58,17,7,,,,
36,down,İkilem,Bir Sebebi Var,9,3,25,,,,
37,up,XOXO & Muharrem Ahmeti,My Baby,62,30,2,,,,
38,up,UZI,Krvn,63,4,2,,,,
39,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,35,1,19,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,16,,,,
41,down,Murda,Gece Gündüz (feat. MERO),36,16,11,,,,
42,down,The 100,Ağlatan Kafe,34,10,15,,,,
43,down,UZI,Makina,26,11,11,,,,
44,up,Indila,Love Story,78,15,4,,,,
45,-,İkilem,Kaybolurum Gülüşünde,-,17,1,,,,
46,down,Aslı Hünel,Ayarsızım,29,29,2,,,,
47,-,Billie Eilish & Khalid,lovely,-,14,70,62,2020-02-02,62,2020-02-02
48,up,TRITICUM,Petrunko,50,10,7,,,,
49,-,SEVENTEEN,Not Alone,-,49,1,,,,
50,-,Kaan Boşnak,Barbar,-,19,1,,,,
51,down,Sakiler,Dünyadan Uzak,11,2,18,,,,
52,-,PANTHEPACK,DNA,-,52,1,,,,
53,up,Ebru Yaşar,Gel De Sevme,72,53,2,,,,
54,up,Otnicka,Babel,82,1,26,,,,
55,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,-,15,10,,,,
56,-,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,-,44,6,,,,
57,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,38,7,14,,,,
58,-,Hippie Sabotage,Devil Eyes,-,8,14,,,,
59,-,Ebru Yaşar,Yalnız Uyunmaz,-,50,1,,,,
60,-,Didomido,Nimet (feat. Eglo),-,1,25,,,,
61,-,ID (BE IDENTITY),Re-Birth,-,61,1,,,,
62,-,THE 8,Side By Side (Chinese Version),-,62,1,,,,
63,down,Mert Davran,Yalanmış,21,21,2,,,,
64,down,Ahmet Kaya,Nereden Bileceksiniz,43,34,15,,,,
65,-,Sonu Nigam & Shreya Ghoshal,Zoobi Doobi,-,51,1,,,,
66,-,Zara,Baharda Kuşlar Gibi,-,66,1,,,,
67,up,Alexander Rybak,Fairytale,97,20,11,,,,
68,-,THE 8,Side By Side (Korean Version),-,68,1,,,,
69,down,Ezhel,Sakatat,23,23,3,,,,
70,-,Deeperise & Jabbar,Unuttum Derdimi,-,27,1,,,,
71,-,Whee In,water color,-,71,1,,,,
72,-,ZAZ,私の欲しいもの,-,24,30,,,,
73,-,Hadise,Olsun,-,13,4,,,,
74,down,Yener Çevik,Yıkıla Yıkıla,59,28,2,,,,
75,-,Binnaz Sönmez Dursun,23 Nisan Şarkısı,-,12,1,,,,
76,-,DJ Scheme & Juice WRLD,Buck 50,-,76,1,,,,
77,-,Billie Eilish,Therefore I Am,-,2,12,97,2020-11-15,4,2020-11-22
78,down,Evgeny Grinko,Valse,54,18,51,,,,
79,down,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",42,42,2,,,,
80,down,JONY,Love Your Voice,18,13,22,,,,
81,-,Kurtuluş Kuş,Rüya Gibi,-,81,1,,,,
82,-,surf mesa,Ily,-,1,44,63,2020-04-19,18,2020-07-12
83,down,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),61,19,13,,,,
84,-,SAINt JHN,Roses (Imanbek Remix),-,2,67,97,2020-01-12,7,2020-05-10
85,-,Kurtlar Vadisi,Kurtlar Vadisi Pusu,-,27,10,,,,
86,-,Kaan Boşnak,Seni Buldum Ya,-,46,4,,,,
87,-,Şöhret Memmedov,Öpüm Nefesinden,-,3,16,,,,
88,-,Cem Karaca,Çok Yorgunum,-,88,1,,,,
89,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,17,,,,
90,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,35,1,,,,
91,-,CJ,Whoopty,-,38,8,,,,
92,-,Neşet Ertaş,Yolcu,-,29,13,,,,
93,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,54,2,,,,
94,-,Azide,Switch It Up,-,80,1,,,,
95,-,İsmail YK,Aşkına Memnu,-,95,1,,,,
96,-,Ebru Yaşar,Ben Bilmem,-,12,1,,,,
97,-,PAU,Var Bir Hayalimiz,-,76,2,,,,
98,-,SHINee,Days and Years,-,98,1,,,,
99,down,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),44,3,2,,,,
100,down,Ege Can Sal,Başa Sar,96,96,2,,,,
