Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Leila,27,1,2,65,2020-02-09,65,2020-02-09
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,3,,,,
3,down,Sezen Aksu,Yetinmeyi Bilir Misin?,2,1,4,,,,
4,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
5,up,Murda & Ezhel,Aya,6,1,14,,,,
6,up,Reynmen,Hevesim Yok,55,6,2,,,,
7,up,Nahide Babashli,Benim Hikayem,7,7,3,,,,
8,up,Reynmen,Dolunay,60,8,2,,,,
9,up,Nükhet Duru & Sıla,Yaralım,13,9,2,,,,
10,down,Murda,EH BABA,5,4,5,,,,
11,-,volkan koşar,Sabır Makamı (feat. Bahadır Tatlıöz),-,11,1,,,,
12,up,Reynmen,Radyoda Neşet,59,12,2,,,,
13,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,5,1,,,,
14,down,Enes Batur,Dolunay,3,1,8,,,,
15,-,Göksel,Ben Fena Aşığım,-,7,1,,,,
16,up,Reynmen,Yoksun Başımda,62,16,2,,,,
17,up,Regard,Ride It,38,10,14,57,2019-10-06,13,2019-11-10
18,up,Ka-Re,Yarala Meni,18,11,11,,,,
19,up,Candan Erçetin,İyi ki,33,19,2,,,,
20,down,Ezhel,Felaket,19,9,14,,,,
21,down,Günay Aksoy,Her Yer Karanlık,15,13,2,,,,
22,-,Gülben Ergen,Bu Benim Hayatım,-,16,1,,,,
23,down,Zeynep Bastık,Uslanmıyor Bu,21,2,6,,,,
24,-,Kezzo,Gidesim Gelir,-,24,1,,,,
25,up,Trevor Daniel,Falling,26,15,11,61,2019-11-24,14,2020-01-05
26,up,SAINt JHN,Roses (Imanbek Remix),35,2,14,97,2020-01-12,7,2020-05-10
27,down,Kıraç,100.Yıl Şarkısı,23,4,12,,,,
28,-,Mustafa Ceceli,Saçma Sapan,-,28,1,,,,
29,-,Retrobüs,Platonik Vecihi,-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,4,14,1,2019-10-06,1,2019-10-06
31,-,Gülben Ergen,Bu Benim Hayatım (Mektup),-,31,1,,,,
32,-,Tan Taşçı,Sen Üzülme,-,24,1,,,,
33,down,Toygar Işıklı,Eyşan Unutamıyorum,8,3,14,,,,
34,-,Emrah Karaduman,Bu da Kecer (feat. Vuqar Subhan),-,30,1,,,,
35,-,Batıkan Abız,West Coast,-,35,1,,,,
36,down,The Weeknd,Blinding Lights,30,10,10,94,2019-12-01,1,2020-03-01
37,down,Billie Eilish,everything i wanted,12,7,13,53,2019-11-17,3,2019-11-24
38,-,Reynmen,Ela,-,10,11,,,,
39,-,Yağmur Acar,Çal Be Kemancı,-,39,1,,,,
40,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,40,1,,,,
41,up,Akbaba İkilisi,Darıldım Darıldım (feat. Arif Sağ),88,20,2,,,,
42,down,Dua Lipa,Physical,39,39,2,48,2020-02-02,15,2020-04-12
43,-,Mustafa Genç,Nemesis,-,43,1,,,,
44,-,Melike Şahin,Geri Ver,-,44,1,,,,
45,down,Billie Eilish,bad guy,9,9,14,5,2019-10-06,5,2019-10-06
46,-,KADR,Zalim Dünya,-,20,1,,,,
47,up,Ece Ronay,Karpuz,47,23,2,,,,
48,up,Hande Ünsal,Daha İyi,48,3,11,,,,
49,down,Tyga,Ayy Macarena,11,10,10,88,2019-12-01,64,2020-01-12
50,down,Emir Can İğrek,Nalan,20,7,14,,,,
51,up,Ege Çubukçu,Ege Bumbaye,91,51,2,,,,
52,down,Mustafa Ceceli,Bedel,17,4,14,,,,
53,-,Müslüm Gürses,Affet,-,16,10,,,,
54,-,Yalçın,Bu Nasıl Bir Sevdadır,-,54,1,,,,
55,-,Nicki Minaj,Yikes,-,55,1,36,2020-02-09,36,2020-02-09
56,-,Nükhet Duru & Mabel Matiz,Nerde,-,56,1,,,,
57,-,LOOΠΔ,So What,-,57,1,85,2020-02-09,85,2020-02-09
58,-,Teoman,Yaz Yanığı,-,58,1,,,,
59,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),86,59,2,73,2020-02-09,73,2020-02-09
60,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,3,7,,,,
61,down,No1,Canavar,49,49,2,,,,
62,-,Soner Sarıkabadayı,Ölümüne,-,62,1,,,,
63,-,Sagopa Kajmer,Toz Taneleri,-,1,10,,,,
64,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,11,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,6,,,,
66,-,Imran Khan,Satisfya,-,66,2,98,2020-11-15,98,2020-11-15
67,down,Taylor Swift,Only The Young (Featured in Miss Americana),31,31,2,51,2020-02-02,51,2020-02-02
68,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,4,,,,
69,down,Mehmet Anaç,Acıya Sevdalandık,63,63,2,,,,
70,-,Sabahat Akkiraz & Erci E.,Beni Gör Bana Gel,-,70,1,,,,
71,up,Ceza,Suspus,87,36,14,,,,
72,-,Sezen Aksu,Kutlama,-,47,1,,,,
73,down,Irmak Arıcı,Mevzum Derin,42,8,14,,,,
74,up,İkiye On Kala,Bütün Istanbul Biliyo,99,13,9,,,,
75,-,Cem Adrian,"Eskidendi, Çok Eskiden",-,43,1,,,,
76,up,Roddy Ricch,The Box,97,25,4,91,2019-12-08,2,2020-02-16
77,-,Shakira,"Whenever, Wherever",-,77,1,33,2020-02-09,33,2020-02-09
78,-,Hafex,Intihask,-,61,1,,,,
79,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,9,,,,
80,-,Anıl Tiryaki,Gülben,-,80,1,,,,
81,down,Sura İskenderli,Bir Daha Yak,46,5,14,,,,
82,down,Merve Özbey,Yaramızda Kalsın,53,8,14,,,,
83,-,Camila Cabello,Liar,-,83,1,23,2019-10-06,14,2019-10-27
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,74,1,81,2020-02-09,81,2020-02-09
85,-,Ben Fero,Arkadaş,-,2,12,,,,
86,down,Norm Ender,Mekanın Sahibi,41,3,13,,,,
87,-,EVERGLOW,DUN DUN,-,87,1,,,,
88,-,Don Toliver,No Idea,-,82,5,95,2019-12-08,26,2020-01-12
89,-,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",-,89,1,,,,
90,-,Taladro,Kendine İyi Bak,-,90,2,,,,
91,-,Ayşe Hatun Önal,Efsane,-,3,4,,,,
92,down,BTS,Black Swan,32,6,4,25,2020-01-19,20,2020-01-26
93,-,Müslüm Gürses,Nilüfer,-,35,8,,,,
94,-,Kahraman Deniz,Böyle Sever,-,42,2,,,,
95,-,Sagopa Kajmer,Avutsun Bahaneler,-,20,6,,,,
96,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,1,,,,
97,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,75,1,,,,
98,down,Ben Fero,Demet Akalın,57,17,13,,,,
99,-,Heijan & Muti,Yokuş,-,80,1,,,,
100,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,34,11,,,,
