Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,26,,,,
2,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,1,1,3,,,,
3,up,Madonna & Sickick,Frozen,12,1,4,,,,
4,-,Tuğba Yurt,Açmayalım,-,1,1,,,,
5,down,Toygar Işıklı,Eyşan Unutamıyorum,4,3,112,,,,
6,down,Buray,Alaz Alaz,5,1,40,,,,
7,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,6,1,7,,,,
8,-,V,Christmas Tree,-,8,1,,,,
9,down,INNA,UP,3,3,6,,,,
10,down,Acraze,Do It To It (feat. Cherish),7,7,6,,,,
11,down,Lvbel C5,10 NUMARA,9,3,11,,,,
12,up,Mark Eliyahu & Cem Adrian,Kül,35,1,16,,,,
13,-,V,Christmas Tree (Inst.),-,13,1,,,,
14,down,Sefo,Bilmem Mi?,8,1,23,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,15,,,,
16,up,Sia,Snowman,48,14,9,57,2020-12-20,11,2020-12-27
17,down,UZI,PAPARAZZİ,13,4,6,,,,
18,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,5,,,,
19,up,Becky G.,Bella Ciao,21,10,2,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,59,12,10,79,2019-11-17,1,2020-12-13
21,down,Edis,Martılar,14,2,39,,,,
22,down,EDIS,Arıyorum,18,5,15,,,,
23,-,Uriel Salnaitis,Nerdesin (Remix),-,22,1,,,,
24,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),33,5,2,,,,
25,up,Jaymes Young,Infinity,66,25,4,,,,
26,down,Melek Mosso,Hayatım Kaymış,24,5,17,,,,
27,up,Osman,Look at the Sky,40,19,7,,,,
28,down,Ajda Pekkan,Bi' Tık (Sunrise Version),16,16,8,,,,
29,up,İrem Derici & Genco Ecer,Konu O Olunca,42,29,2,,,,
30,up,CVRTOON,Plevne,72,17,50,,,,
31,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,6,25,,,,
32,down,Home Free,Sea Shanty Medley,28,8,9,,,,
33,down,Måneskin,Beggin,10,1,29,,,,
34,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',19,4,15,,,,
35,-,mor ve ötesi,Dünyaya Bedel,-,35,1,,,,
36,down,Melek Mosso,Doğum Günü,20,9,69,,,,
37,down,Tuğba Yurt,Benim O,36,1,31,,,,
38,-,Derya Uluğ,Kanunlar Gibi,-,12,25,,,,
39,up,ZAZ,私の欲しいもの,93,24,42,,,,
40,up,Manuş Baba,Bu Havada Gidilmez,53,28,5,,,,
41,down,Fenerin Çocukları,Fenerbahçe Mohikan,15,1,55,,,,
42,down,Maran Marangöz,Aşık Oldum Ben Sana,22,22,4,,,,
43,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,8,39,,,,
44,-,Lvbel C5 & Batuflex,HONG KONG,-,44,1,,,,
45,-,Canozan,Sar Bu Şehri (Akustik),-,18,4,,,,
46,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,46,4,,,,
47,down,Gustavo Bravetti,Babel,32,6,3,,,,
48,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,24,1,,,,
49,-,Yaren Doğan,Bi Çare Özlemime,-,49,1,,,,
50,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,37,8,24,,,,
51,-,The 100,Ağlatan Kafe,-,10,26,,,,
52,-,emir taha,Huyu Suyu,-,1,34,,,,
53,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,18,1,,,,
54,down,Billie Eilish & Khalid,lovely,23,14,100,62,2020-02-02,62,2020-02-02
55,-,INNA & Sean Paul,UP,-,55,1,,,,
56,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,2,25,,,,
57,-,Neşet Ertaş,Yolcu,-,29,19,,,,
58,-,MINHO,Heartbreak,-,58,1,,,,
59,-,Sting,Shape of My Heart,-,28,10,,,,
60,-,Vira,Biz Dar Sokaklarında,-,17,3,,,,
61,up,Qara 07,Kavkaz Orginal Bass 2,82,39,9,,,,
62,-,Alpay,Fabrika Kızı,-,62,1,,,,
63,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,44,15,35,,,,
64,down,Scott Rill,La Alegria,43,25,10,,,,
65,-,Batuflex,Dalga,-,1,12,,,,
66,-,Shortster 0161,Squid Game,-,3,9,,,,
67,-,KADR,Hakim Bey,-,5,10,,,,
68,down,Madrigal,Seni Dert Etmeler,50,9,50,,,,
69,down,Model,Pembe Mezarlık,34,34,6,,,,
70,-,Gamze Aksoy,Nerde Yedin Paraları,-,68,5,,,,
71,-,Bedo & Patron,Ölebilirim,-,5,29,,,,
72,up,Adele,Rolling In the Deep,88,72,3,,,,
73,-,Canozan,Toprak Yağmura (Akustik),-,14,5,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),17,17,43,,,,
75,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,16,,,,
76,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),64,10,12,,,,
77,-,Çağatay Ulusoy,Mutlu Sonuz (Delibal Original Sountrack),-,77,1,,,,
78,-,Dil Tengi,Kar Yağar Kar Üstüne,-,28,4,,,,
79,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,52,,,,
80,-,Tan Taşçı,Yalan,-,12,7,,,,
81,down,Kamuran Akkor,Bir Ateşe Attın Beni,31,26,5,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,2,73,97,2020-01-12,7,2020-05-10
83,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,3,31,,,,
84,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,84,1,,,,
85,-,Sakiler,Dünyadan Uzak,-,2,47,,,,
86,-,İbrahim Tatlıses,Haydi Söyle,-,83,2,,,,
87,down,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),78,3,19,,,,
88,-,Müslüm Gürses,Affet,-,16,22,,,,
89,down,UZI,Umrumda Değil,49,9,29,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,49,11,,,,
91,-,Eternal Raijin,La Espada,-,45,1,,,,
92,down,Kıraç,100.Yıl Şarkısı,29,4,75,,,,
93,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,2,,,,
94,-,Kanye West,Praise God,-,66,3,,,,
95,-,Kürşat Zengin,Kalp Yolu,-,95,1,,,,
96,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,16,,,,
97,down,Hozier,Take Me to Church,65,47,7,,,,
98,down,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,81,44,8,,,,
99,down,LISA,MONEY,61,16,12,,,,
100,-,Kazım Koyuncu,Uy Aha,-,84,1,,,,
