Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,5,1,4,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,2,6,,,,
3,down,Måneskin,Beggin,1,1,10,,,,
4,up,Buray,Alaz Alaz,4,1,21,,,,
5,down,Ezhel,Bul Beni,2,1,7,,,,
6,down,Burak Bulut & Kurtuluş Kuş,Nabız,3,3,3,,,,
7,up,Bedo & Patron,Ölebilirim,8,5,13,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,8,5,,,,
9,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),7,1,11,,,,
10,up,Edis,Martılar,12,2,21,,,,
11,up,UZI,Umrumda Değil,22,9,13,,,,
12,up,Gustavo Bravetty,Babel,13,12,4,,,,
13,up,Sefo & Reynmen,Bonita,17,7,8,,,,
14,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),11,8,5,,,,
15,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,16,15,7,,,,
16,-,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,-,16,1,,,,
17,up,Fenerin Çocukları,Fenerbahçe Mohikan,42,1,37,,,,
18,down,Ece Mumay,Peri,15,9,5,,,,
19,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,10,1,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,14,3,,,,
21,up,Hadise,Hay Hay,26,8,9,,,,
22,down,Tesher,Jalebi Baby,14,2,23,,,,
23,down,BEGE,GECELERİN DERDİ,19,19,2,,,,
24,-,Natti Natasha & Becky G.,Ram Pam Pam,-,24,1,,,,
25,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,100,15,19,,,,
26,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,51,26,4,,,,
27,up,UZI,Krvn,35,4,19,,,,
28,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,33,11,6,,,,
29,up,Witt Lowry,Into Your Arms (feat. Ava Max),37,27,5,,,,
30,down,Masked Wolf,Astronaut In The Ocean,24,1,31,60,2021-02-07,6,2021-04-04
31,-,TEN,Paint Me Naked,-,31,1,,,,
32,up,Hentai Xander,In Heat.,87,32,3,,,,
33,up,The Weeknd,Take My Breath,41,33,2,,,,
34,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,74,2,46,,,,
35,-,CVRTOON,Plevne,-,17,45,,,,
36,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,36,1,,,,
37,up,Sakiler,Dünyadan Uzak,50,2,34,,,,
38,down,Melek Mosso,Doğum Günü,18,9,50,,,,
39,-,Otnicka,Where Are You,-,15,28,,,,
40,up,Cakal,Lütfen,92,40,4,,,,
41,down,Tuğba Yurt,Benim O,34,1,20,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),27,10,17,3,2021-04-04,3,2021-04-04
43,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),29,29,41,,,,
44,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,18,,,,
45,up,Twin Cabins,Swing Lynn,58,31,2,,,,
46,-,Evgeny Grinko,Valse,-,18,55,,,,
47,up,Billie Eilish & Khalid,lovely,47,14,83,62,2020-02-02,62,2020-02-02
48,up,Tiësto,The Business,54,2,29,52,2021-01-03,18,2021-04-04
49,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,18,,,,
50,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,14,,,,
51,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,34,7,,,,
52,down,Lvbel C5 & Batuflex,ralli,30,26,6,,,,
53,-,Doğu Swag,Maşallah,-,53,3,,,,
54,-,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),-,19,16,,,,
55,down,Madcon,Beggin (Original Version),31,8,9,,,,
56,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,56,1,,,,
57,-,ASTRO,숨바꼭질,-,57,1,,,,
58,-,Güven Yüreyi,Hadi Şimdi,-,58,1,,,,
59,up,Ed Sheeran,Shape of You,94,57,7,94,2020-01-05,94,2020-01-05
60,down,Toygar Işıklı,Eyşan Unutamıyorum,20,3,93,,,,
61,down,Derya Uluğ,Kanunlar Gibi,23,12,16,,,,
62,-,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,-,62,1,,,,
63,-,The Weeknd,Blinding Lights,-,10,58,94,2019-12-01,1,2020-03-01
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,11,66,,,,
65,down,Madrigal,Seni Dert Etmeler,49,9,33,,,,
66,-,Lizzo & Cardi B,Rumors,-,66,1,,,,
67,-,İkilem,Bir Sebebi Var,-,3,37,,,,
68,-,Müslüm Gürses,Affet,-,16,20,,,,
69,-,Buray,Deli Kız,-,10,24,,,,
70,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,25,6,20,,,,
71,down,Gazapizm,Unutulacak Dünler,55,1,77,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),59,17,31,,,,
73,-,Shouse,Love Tonight,-,73,1,,,,
74,-,Ed Sheeran,Bad Habits,-,35,3,,,,
75,-,Uncle Kracker,Smile,-,75,1,,,,
76,-,Mark Eliyahu,Journey,-,47,21,,,,
77,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,57,7,,,,
78,-,Laura Branigan,Self Control,-,59,1,,,,
79,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",10,4,16,,,,
80,up,Müslüm Gürses,Seni Yazdım,84,13,8,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,81,1,,,,
82,-,Armin van Buuren,Blah Blah Blah,-,1,25,,,,
83,-,UZI,Makina,-,11,18,,,,
84,down,İkilem,Kaybolurum Gülüşünde,62,17,18,,,,
85,down,Doja Cat,Need To Know,38,38,2,,,,
86,-,Pinhani,Dünyadan Uzak,-,3,38,,,,
87,-,Dilan,Dom Dom Kurşunu,-,87,1,,,,
88,-,Cassette,My Way,-,88,1,,,,
89,-,Cheese People,Wake Up,-,32,1,,,,
90,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,90,1,,,,
91,-,Justin Wellington,Iko Iko (feat. Small Jam),-,31,13,,,,
92,-,Bo Burnham,Bezos I,-,92,1,,,,
93,-,İbrahim Tatlıses,Tamam Aşkım,-,15,5,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,94,1,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,24,2,,,,
96,-,Eda Baba,Her Şey Seninle Güzel,-,33,6,,,,
97,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,8,,,,
98,-,Duman,Senden Daha Güzel,-,23,29,,,,
99,-,CLC,To the Sky,-,99,1,,,,
100,-,maNga & VEYasin,Kırıla Kırıla,-,100,1,,,,
