Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,10,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,20,2,36,,,,
3,up,Sefo,Affettim,3,1,49,,,,
4,down,Mabel Matiz,Fırtınadayım,2,2,9,,,,
5,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,57,,,,
6,down,Rema,Calm Down,4,4,28,,,,
7,up,Batuflex,Dalga,27,1,45,,,,
8,up,Fenerin Çocukları,Fenerbahçe Mohikan,25,1,96,,,,
9,-,YUGYEOM,Ponytail (feat. Sik-K),-,9,1,,,,
10,down,Canbay & Wolker,Çubuklu,9,2,9,,,,
11,up,Kıraç,100.Yıl Şarkısı,37,4,113,,,,
12,up,Ermenita,Sekret (Remix),12,12,3,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,3,80,,,,
14,up,FAVO,ELMAS ALTIN,26,14,2,,,,
15,down,Mark Eliyahu & Cem Adrian,Kül,6,1,68,,,,
16,up,Acraze,Do It To It (feat. Cherish),21,7,44,,,,
17,down,Semicenk & Funda Arar,Al Sevgilim,8,1,39,,,,
18,up,Madrigal,Seni Dert Etmeler,36,9,98,,,,
19,down,DJ DALI,Baglami,7,1,9,,,,
20,up,Alok & Alan Walker,Headlights (feat. KIDDO),28,8,9,,,,
21,down,Elley Duhé,MIDDLE OF THE NIGHT,16,4,57,,,,
22,up,Toygar Işıklı,Eyşan Unutamıyorum,24,3,165,,,,
23,up,EDIS,Arıyorum,76,5,59,,,,
24,-,ZAZ,私の欲しいもの,-,24,69,,,,
25,up,Sakiler,Yalanı Bırak,40,8,9,,,,
26,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),23,3,45,,,,
27,up,Müslüm Gürses,Kısmetim Kapanmış,83,18,10,,,,
28,down,Henrique Camacho & Fatality,Sevilla,19,19,4,,,,
29,-,NewJeans,OMG,-,29,1,,,,
30,up,Tarkan,Geççek,34,1,29,,,,
31,up,Lady Gaga,Bloody Mary,77,14,6,,,,
32,-,Pixies,Where Is My Mind?,-,32,6,,,,
33,down,Müslüm Gürses,Seni Yazdım,32,13,56,,,,
34,up,Tom Odell,Another Love (Zwette Edit),51,15,19,,,,
35,up,Dr. Dre,Still D.R.E. (Instrumental),70,5,58,,,,
36,down,Burak Bulut,Cano,15,11,4,,,,
37,up,Ebru Gündeş,Cennet,55,28,14,,,,
38,-,Dean Valentine,Vladimir's Theme,-,38,1,,,,
39,up,Evgeny Grinko,Valse,58,18,111,,,,
40,-,Madrigal,Dip,-,6,20,,,,
41,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,41,1,,,,
42,up,Sezen Aksu,Firuze,49,31,6,,,,
43,up,Edis,Martılar,61,2,63,,,,
44,-,Sia,Unstoppable,-,19,37,81,2019-11-10,81,2019-11-10
45,up,Wednesday Addams,Paint It Black,75,6,6,,,,
46,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,34,1,,,,
47,up,Sefo & CAPO,ISABELLE,52,2,27,,,,
48,-,Fundyy,Yarınlar,-,48,1,,,,
49,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,15,,,,
50,down,Tom Odell,Another Love,41,14,23,,,,
51,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,46,11,44,,,,
52,-,Galatasaray Tribün Korosu,Ağlama,-,3,17,,,,
53,up,Sefo,Bilmem Mi?,54,1,67,,,,
54,-,Bulut Güneş,Enerjiyi Fulle,-,17,3,,,,
55,down,Mariah Carey,All I Want For Christmas Is You,13,12,15,79,2019-11-17,1,2020-12-13
56,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,47,8,19,,,,
57,-,AronChupa,I'm an Albatraoz,-,57,1,,,,
58,-,Cem Adrian,Zincir,-,29,3,,,,
59,-,C4GY,Son Sürat,-,59,1,,,,
60,-,Eagles,Hotel California,-,60,1,,,,
61,-,CVRTOON,Plevne,-,17,65,,,,
62,-,Efkan Şeşen,Polyushka Polye,-,39,13,,,,
63,-,Ezhel,Nerdesin,-,6,18,,,,
64,down,MT,Hani Gökbörü,29,11,7,,,,
65,-,NASTEISHA & INSOMNIA,MINOR,-,65,1,,,,
66,down,Rema & Selena Gomez,Calm Down,48,14,18,,,,
67,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,10,,,,
68,-,Tiësto & Ava Max,The Motto,-,8,30,,,,
69,-,Ümit Besen,Seni Unutmaya Ömrüm Yeter Mi (feat. Pamela Spence),-,36,4,,,,
70,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),68,5,32,,,,
71,-,DEHA INC. & Reckol,Talibana,-,24,2,,,,
72,-,Serkar Shemkirli,Kurtlar Vadisi,-,38,10,,,,
73,down,Cem Kısmet,Sabbah,56,27,3,,,,
74,-,Melek Mosso,Doğum Günü,-,9,107,,,,
75,down,Bells Bells Bells,Jingle Bells,39,24,11,,,,
76,down,Motive,10MG,59,16,6,,,,
77,-,JONY,Аллея,-,77,1,,,,
78,down,Gazapizm & Melike Şahin,Olur Mu,33,5,12,,,,
79,-,Mohsen Avid,Gitme Burdan,-,79,1,,,,
80,-,Musa Eroğlu,Mihriban,-,80,1,,,,
81,down,Gökhan Türkmen,Aşk,44,16,9,,,,
82,-,Maggie Chiang,In Your Arms,-,82,1,,,,
83,-,AslanBeatz,The Godfather (Drill Remix),-,83,1,,,,
84,-,Tarkan,Kır Zincirlerini,-,84,1,,,,
85,-,Ahmet Çakır,Kafkas Marşı / Şeyh Kamil,-,85,1,,,,
86,-,Federico Fioretti (IT),Genesis,-,86,1,,,,
87,-,Ahmet Kaya,Kum Gibi,-,54,13,,,,
88,-,Yıldıray Gürgen,Plevne Marşı (Trap Versiyon),-,72,1,,,,
89,-,Eminem,Without Me,-,79,1,,,,
90,-,コールドプレイ,パラダイス,-,66,1,,,,
91,-,Brianna,All I Need,-,62,2,,,,
92,-,Hua Chenyu,点燃银河尽头的篝火,-,92,1,,,,
93,down,Zeynep Bastık,Ara,50,2,22,,,,
94,down,Dedublüman,Belki (Akustik),67,2,16,,,,
95,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,56,7,,,,
96,-,Semicenk,Herkes Gibisin,-,6,29,,,,
97,-,Gülşen,Aşk Cinayet Sever,-,97,1,,,,
98,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,36,,,,
99,-,Edis,Benim Ol,-,77,3,,,,
100,-,Ali Kınık,Kurtlar Sofrası,-,42,20,,,,
