Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,2,1,4,,,,
2,up,surf mesa,Ily,3,1,14,63,2020-04-19,18,2020-07-12
3,down,Tuğçe Kandemir,Kurban Olduğum,1,1,4,,,,
4,up,Zeynep Bastık,Uslanmıyor Bu,14,2,29,,,,
5,up,Gazapizm,Unutulacak Dünler,10,1,23,,,,
6,up,Kurtlar Vadisi,Pusu 2003,8,2,7,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),9,2,37,97,2020-01-12,7,2020-05-10
8,down,Reynmen & Ben Büdü,Aykız (Remix),5,3,7,,,,
9,up,Norm Ender,Konu Kilit,11,9,2,,,,
10,down,Sura İskenderli,Dinle,4,4,3,,,,
11,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,11,1,,,,
12,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,38,1,26,,,,
13,up,Irmak Arıcı,Yağmurum Ol,20,13,2,,,,
14,-,BTS,Your eyes tell,-,14,1,,,,
15,up,Sezen Aksu,Ben De Yoluma Giderim,19,1,22,,,,
16,up,Oğuzhan Koç,Kendime Sardım,18,13,7,,,,
17,up,Toygar Işıklı,Eyşan Unutamıyorum,59,3,37,,,,
18,down,Zeynep Bastık,Her Mevsim Yazım,7,2,10,,,,
19,-,Zeynep Bastık,BİR DAHA,-,2,1,,,,
20,down,Veysel Mutlu,Yana Yana,6,4,4,,,,
21,up,Ebru Yaşar,Kalmam,22,4,19,,,,
22,-,Rose May Alaba,Crazy,-,22,1,,,,
23,down,Tones and I,Dance Monkey,16,1,37,6,2019-10-06,1,2019-11-10
24,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,2,1,,,,
25,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,25,1,,,,
26,-,Sezen Aksu,Karşıyım,-,15,1,,,,
27,up,Aya Nakamura,Djadja,41,18,14,85,2020-06-28,70,2020-07-19
28,up,Murda & Ezhel,Aya,32,1,37,,,,
29,down,Ezhel,Felaket,21,9,34,,,,
30,up,Sufle,Hissettin mi,39,30,3,,,,
31,down,Heijan & Muti,Hokkabazlar,25,9,11,,,,
32,down,NK,Elefante,23,11,22,,,,
33,up,Billie Eilish & Khalid,lovely,34,14,32,62,2020-02-02,62,2020-02-02
34,up,Ayo & Teo,Rolex,40,3,15,,,,
35,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,24,9,6,,,,
36,-,Resul Dindar,Yaşlan Benimle,-,36,1,,,,
37,-,Elanur,Sakin,-,37,1,,,,
38,up,Kıraç,100.Yıl Şarkısı,42,4,32,,,,
39,-,Enes Batur,Biliyom,-,8,1,,,,
40,-,EXO-SC,1 Billion Views (feat. MOON),-,40,1,,,,
41,-,Hassan Rumi,Olayın Neydi Ki?,-,41,1,,,,
42,up,Junona Boys,Relax,49,42,2,,,,
43,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,31,5,10,,,,
44,down,Hande Yener,Bela,12,12,2,,,,
45,-,Merve Özbey,Kül,-,31,6,,,,
46,-,BTS,Stay Gold,-,10,3,38,2020-07-05,38,2020-07-05
47,up,Gazapizm,Sağı Solu Kes,73,2,22,,,,
48,down,The Weeknd,Blinding Lights,43,10,27,94,2019-12-01,1,2020-03-01
49,-,Çaçan Beats,Çaçan - La Rocca,-,3,1,,,,
50,-,Ali Kınık,Kurtlar Sofrası,-,42,8,,,,
51,-,CVRTOON,Plevne,-,17,12,,,,
52,down,"Sak Noel, Salvi & Franklin Dam",Tocame,30,13,5,,,,
53,-,ROSALÍA & Travis Scott,TKN,-,30,2,96,2020-05-31,21,2020-06-07
54,-,Harun Onar,Bella Ciao - Çav Bella,-,24,7,,,,
55,-,Kygo & Tina Turner,What's Love Got to Do with It,-,55,1,83,2020-09-06,57,2020-09-20
56,-,Killa Hakan & Khontkar,Bang Bang,-,56,1,,,,
57,down,Murda & SFB,NAPIYON LAN,50,40,4,,,,
58,-,Ziynet Sali,Ömrüm,-,3,21,,,,
59,down,Merve Özbey,Yaramızda Kalsın,58,8,21,,,,
60,-,Nilipek.,Gözleri Aşka Gülen,-,20,14,,,,
61,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),77,29,19,,,,
62,-,Regard,Ride It,-,10,28,57,2019-10-06,13,2019-11-10
63,-,BTS,INTRO : Calling,-,63,1,,,,
64,down,İkiye On Kala,Bütün Istanbul Biliyo,36,13,22,,,,
65,-,BTS,OUTRO : The Journey,-,65,1,,,,
66,down,Agust D,Skit,47,47,2,,,,
67,-,EXO-SC,On Me,-,67,1,,,,
68,-,BTS,Lights,-,68,1,,,,
69,-,Tarkan,Beni Çok Sev,-,52,9,,,,
70,-,EXO-SC,Nothin’,-,70,1,,,,
71,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,71,1,,,,
72,-,Alkan Dalgakıran,Bebek,-,72,1,,,,
73,-,Zehra,Cennetten Çiçek (Trap Versiyon),-,73,1,,,,
74,up,DHARIA,August Diaries,97,8,5,,,,
75,-,Ender Balkır,Ruhumda Sızı,-,24,16,,,,
76,up,Patron & Sagopa Kajmer,Siyah,100,2,5,,,,
77,up,Ufuk Beydemir,Ay Tenli Kadın,81,9,20,,,,
78,-,Harry Styles,Watermelon Sugar,-,52,3,85,2019-11-17,2,2020-08-23
79,-,Indila,Dernière Danse,-,48,3,,,,
80,-,Otnicka,Babel,-,1,1,,,,
81,up,Ece Mumay,Galaksi,91,12,4,,,,
82,-,Sezen Aksu,İhanetten Geri Kalan,-,82,1,,,,
83,-,Ece Seçkin,Acayip İyi,-,83,1,,,,
84,down,Reynmen,Leila,78,1,22,65,2020-02-09,65,2020-02-09
85,down,Velet,Salına Salına,17,15,6,,,,
86,-,Destiny's Child,Survivor,-,79,2,,,,
87,down,Evgeny Grinko,Valse,51,18,22,,,,
88,-,Sezen Aksu,Kutlama,-,47,10,,,,
89,-,Джаро & Ханза,Ты мой кайф,-,21,9,,,,
90,down,Aytekin Ataş,Mockingbird,88,1,21,,,,
91,-,Mark Eliyahu,Journey,-,47,12,,,,
92,-,Pinhani,Dünyadan Uzak,-,3,3,,,,
93,-,Travis Scott,SICKO MODE,-,39,2,48,2020-04-26,9,2020-05-03
94,-,Murda & Ezhel,Made In Turkey,-,10,3,,,,
95,-,Serdar Ortaç,Mesafe,-,61,2,,,,
96,-,Mustafa Ceceli,Maşallah,-,49,4,,,,
97,-,Booyaka,Yok,-,97,1,,,,
98,-,YMÇ,Dostsa Düşman,-,98,1,,,,
99,down,BLACKPINK,How You Like That,28,8,4,3,2020-07-05,3,2020-07-05
100,-,Doja Cat,Boss Bitch,-,7,14,60,2020-03-22,23,2020-04-26
