Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,1,1,36,,,,
2,up,Semicenk & Doğu Swag,Pişman Değilim,15,1,2,,,,
3,up,harn,İcardi - Aşkın Olayım,4,3,14,,,,
4,down,Sefo,Affettim,2,1,71,,,,
5,down,NS,Sahibisin Kalbimin,3,1,10,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,up,Semicenk & Funda Arar,Al Sevgilim,7,1,61,,,,
8,up,Semicenk & Rast,Canın Sağ Olsun,12,5,8,,,,
9,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,1,,,,
10,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,10,1,,,,
11,up,Mark Eliyahu & Cem Adrian,Kül,11,1,90,,,,
12,up,Gala,Freed from Desire,69,12,2,,,,
13,down,Semicenk,Geri Dönemedim,8,8,6,,,,
14,up,Hande Yener,Benden Bir Tane Daha Yok,19,14,6,,,,
15,down,Heijan & Muti,Aynen,9,9,6,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,34,4,79,,,,
17,up,Semicenk & Reynmen,Yana Yana,55,9,19,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,3,101,,,,
19,up,Toygar Işıklı,Eyşan Unutamıyorum,35,3,186,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,18,3,25,,,,
21,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,21,1,,,,
22,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),68,5,45,,,,
23,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,16,1,79,,,,
24,up,Tiësto & Ava Max,The Motto,86,8,47,,,,
25,-,Simge,Aşkın Olayım (Onurr),-,25,6,,,,
26,up,Mert Demir & Mabel Matiz,Antidepresan,29,1,32,,,,
27,up,Mabel Matiz,Fırtınadayım,48,2,30,,,,
28,up,Batuflex,Dalga,72,1,63,,,,
29,-,Ferdi Gül,Berceste,-,29,1,,,,
30,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,10,10,24,,,,
31,-,Bulut Güneş,Enerjiyi Fulle,-,17,8,,,,
32,-,Madrigal,Seni Dert Etmeler,-,9,111,,,,
33,-,Rema & Selena Gomez,Calm Down,-,14,32,,,,
34,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,34,1,,,,
35,-,Taylan Ülger,Sana Da Bu Yakışır,-,35,1,,,,
36,down,Dj Belite,All Eyes on Me,6,2,18,,,,
37,up,Kıraç,100.Yıl Şarkısı,57,4,131,,,,
38,up,PROD. FRYE,Aşkın Olayım (Drill Remix),40,38,2,,,,
39,-,EDIS,Arıyorum,-,5,72,,,,
40,-,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),-,16,5,,,,
41,down,Müslüm Gürses,Seni Yazdım,27,13,77,,,,
42,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,1,,,,
43,up,Dr. Dre,Still D.R.E. (Instrumental),83,5,75,,,,
44,down,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),5,5,3,,,,
45,up,RaiderXD,Adanmış Hayatların Umudu,63,45,2,,,,
46,down,Mabel Matiz,Fan,43,43,5,,,,
47,-,Sam Smith & Madonna,VULGAR,-,47,1,,,,
48,up,Canbay & Wolker,Çubuklu,87,2,29,,,,
49,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,58,,,,
50,down,Evgeny Grinko,Valse,49,18,125,,,,
51,-,Cem Adrian,Gaziantep Yolunda (Bahçalarda Mor Meni),-,51,1,,,,
52,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,22,22,3,,,,
53,-,Ayna,Arkadaş,-,53,2,,,,
54,down,Fenerin Çocukları,Fenerbahçe Mohikan,39,1,118,,,,
55,-,Semicenk,Sevecek Sandım,-,36,7,,,,
56,-,Serkar Shemkirli,Kurtlar Vadisi,-,38,12,,,,
57,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,24,4,,,,
58,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,61,10,12,,,,
59,up,JONY,Love Your Voice,97,13,46,,,,
60,up,RaiderXD,Fener Ağlama - Galatasaray Marşı,60,60,2,,,,
61,-,Zeynep Bastık,Eyvah,-,61,1,,,,
62,-,Sezen Aksu,Firuze,-,31,17,,,,
63,-,RaiderXD,Çocukluk Aşkımsın,-,63,1,,,,
64,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,30,30,4,,,,
65,-,Duman,Senden Daha Güzel,-,23,60,,,,
66,-,Satoga,Askın Olayim,-,66,2,,,,
67,-,mor ve ötesi,Bir Derdim Var,-,8,36,,,,
68,down,Efe Demir Mix,Hani Gökbörü (Trap mix),14,12,14,,,,
69,-,Remix Adam,2 Tane Bounty,-,69,1,,,,
70,-,TAEYONG,SHALALA,-,70,1,,,,
71,-,Hüseyin Karakuş,Ezelden Beri (feat. Tülay Maciran),-,71,1,,,,
72,-,Murda & Hadise,Sen Dönene Kadar,-,21,3,,,,
73,-,Müslüm Gürses,Dinleyin Geceler,-,57,5,,,,
74,-,Türksan Şencan,Sevdiğim,-,2,1,,,,
75,-,Kylie Minogue,Padam Padam,-,75,1,,,,
76,down,GS Tribune Choir,Şereftir Seni Sevmek,24,12,32,,,,
77,-,Dedublüman,Belki (Akustik),-,2,32,,,,
78,down,Mec Beats,Gebeş Kaplumbağa Kanalize (Remix),71,71,2,,,,
79,down,Tarkan,İnci Tanem,67,17,3,,,,
80,-,Miley Cyrus,Flowers,-,3,20,,,,
81,-,KÖFN,Bi' Tek Ben Anlarım,-,2,57,,,,
82,down,Rema,Calm Down,38,4,46,,,,
83,down,Melek Mosso,Doğum Günü,47,9,116,,,,
84,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,84,1,,,,
85,-,Gayle,abcdefu,-,27,6,,,,
86,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,93,8,31,,,,
87,-,Madrigal,Dip,-,6,23,,,,
88,-,Eminem,Without Me,-,79,2,,,,
89,-,Gökhan Türkmen,Aşk,-,16,14,,,,
90,-,Bor Pro,Nocture,-,13,1,,,,
91,-,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),-,19,24,,,,
92,-,Erhan Gündere,Devrim Marşı Fon Müziği,-,92,1,,,,
93,-,Zaxe Beats,Hasretinle,-,93,1,,,,
94,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,16,19,,,,
95,up,İrem Derici,Yaz Gülü,95,45,6,,,,
96,down,Uğur Işılak,Doğruya Doğru,20,5,8,,,,
97,up,Semicenk,Masal Gibi,100,11,13,,,,
98,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,23,12,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,99,1,,,,
100,-,Müslüm Özbay,Sevecek Sandım (Remix),-,100,1,,,,
