Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Er Turan,2,1,3,,,,
2,up,Trap Drazy,Türk Kanı Er Turan,10,2,5,,,,
3,up,Turan Ethno-Folk Ensemble,Ер Тұран,8,3,3,,,,
4,up,Batuflex,Dalga,4,1,92,,,,
5,up,seyosocial,Nokia Arabesk,5,1,10,,,,
6,down,Beathers,Son Yaz,1,1,4,,,,
7,down,Mert Demir,Ateşe Düştüm,6,1,13,,,,
8,-,beracles,Sence Neden,-,8,1,,,,
9,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,21,1,107,,,,
10,down,Bilge Kaan,Aşkın Olayım (Klarnet),9,5,21,,,,
11,up,MT,Hani Gökbörü,33,11,27,,,,
12,up,Fenerin Çocukları,Fenerbahçe Mohikan,18,1,145,,,,
13,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),22,5,72,,,,
14,down,Türksan Şencan,Sevdiğim,3,2,8,,,,
15,up,CVRTOON,Er Turan Vip,41,15,3,,,,
16,up,Kıraç,100.Yıl Şarkısı,25,4,160,,,,
17,down,Mark Eliyahu & Cem Adrian,Kül,7,1,117,,,,
18,-,UMI & V,wherever u r,-,18,1,,,,
19,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,31,7,11,,,,
20,up,Hande Yener,Sopa (Clup Remix),59,20,2,,,,
21,up,INJI,Bellydancing,30,6,9,,,,
22,down,Mabel Matiz & Melike Şahin,Düldül,20,3,13,,,,
23,up,Derya Uluğ & Asil Gök,Yansıma,35,15,4,,,,
24,up,Norm Ender,Parla (100. Yıl Marşı),26,1,10,,,,
25,down,Semicenk & Funda Arar,Al Sevgilim,23,1,90,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,42,12,19,79,2019-11-17,1,2020-12-13
27,up,KÖFN & Simge,Yakışıklı,60,8,6,,,,
28,down,Enes Yolcu,Akustik Türküler: Çırpınırdı Karadeniz (Ben Bu Cihana Sığmazam Dizi Türküleri) [Enstrümantal],11,11,4,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,28,4,95,,,,
30,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,15,5,32,,,,
31,down,Muti & Azer Bülbül,İlle de Sen,27,9,7,,,,
32,down,Canozan,Ağlama ben ağlarım,14,1,9,,,,
33,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,75,11,81,,,,
34,up,Zerrin Özer,Basit Numaralar,52,1,20,,,,
35,down,Burak Bulut & Ebru Yaşar,Kehribar,12,8,14,,,,
36,down,Sunstroke Project & Olia Tira,Run Away,24,24,3,,,,
37,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,37,1,,,,
38,down,Jimin,Closer Than This,13,13,2,,,,
39,-,Madrigal,Seni Dert Etmeler,-,9,117,,,,
40,up,Simge,Aşkın Olayım,44,1,65,,,,
41,up,Semicenk & Doğu Swag,Pişman Değilim,45,1,30,,,,
42,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,42,17,,,,
43,up,lil meow on da beat,iPhone Cat :3,76,3,7,,,,
44,up,Mert Demir,Cehennemin Dibi,65,20,2,,,,
45,up,Semicenk,Eyvah Neye Yarar,53,3,2,,,,
46,-,Kirpi Piki,Yeni Yıl,-,46,2,,,,
47,up,Tefo & Seko,Pışşt Baksana,68,42,6,,,,
48,up,Efe Demir Mix,Hani Gökbörü (Trap mix),84,12,21,,,,
49,up,No.1 & Melek Mosso,Yarım Kalan Sigara,88,16,44,,,,
50,-,NS,Sahibisin Kalbimin,-,1,29,,,,
51,-,Ömer Bükülmezoğlu,Cry,-,51,9,,,,
52,-,Bells Bells Bells,Jingle Bells,-,24,12,,,,
53,down,ZAZ,私の欲しいもの,36,24,81,,,,
54,-,Mabel Matiz,Müphem,-,2,21,,,,
55,down,KOFIA,Leve Palestina,32,6,7,,,,
56,-,Turan Ethno-Folk Ensemble,Ер Тұран (Live),-,56,1,,,,
57,down,TheUmutmusic,Geceler,17,17,2,,,,
58,-,Sia,Snowman,-,14,17,57,2020-12-20,11,2020-12-27
59,-,Bobby Helms,Jingle Bell Rock (Single Version),-,18,5,56,2019-12-22,19,2020-12-27
60,-,YOASOBI,HEART BEAT,-,60,1,,,,
61,-,Volkan Konak,İzmir Marşı,-,26,20,,,,
62,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,49,,,,
63,-,Evgeny Grinko,Valse,-,18,140,,,,
64,-,Sezen Aksu,Biliyorsun,-,42,6,,,,
65,down,Acraze,Do It To It (feat. Cherish),48,7,74,,,,
66,-,Joel Sunny,Luminary,-,66,2,,,,
67,-,Kidzone,Jingle Bells,-,39,3,,,,
68,up,Alpay Göltekin,Son,78,28,23,,,,
69,down,Canbay & Wolker,Çubuklu,49,2,50,,,,
70,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,2,21,,,,
71,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,81,10,33,,,,
72,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,20,,,,
73,-,KALEO,Way Down We Go,-,30,50,,,,
74,-,Gala,Freed from Desire,-,12,12,,,,
75,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,16,,,,
76,-,Gülşen,Sarışınım,-,76,1,,,,
77,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,77,2,,,,
78,-,Semicenk,Fark Ettim,-,17,6,,,,
79,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,22,,,,
80,-,Şükrü Güler,Sevda Fedakarluktur,-,80,1,,,,
81,-,Crystal Castles,Kerosene,-,36,6,,,,
82,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,82,1,,,,
83,-,Mabel Matiz,Öyle Kolaysa,-,66,4,,,,
84,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,66,2,,,,
85,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,54,27,15,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,70,,,,
87,-,Kayhin,Nokia Arabic,-,87,1,,,,
88,-,Tarkan,Ölürüm Sana,-,71,4,,,,
89,-,Wham!,Last Christmas (Single Version),-,51,3,70,2019-12-01,2,2020-12-27
90,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,112,,,,
91,-,Esat Kabaklı,Dağlarına Kar Olurum,-,91,2,,,,
92,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,83,,,,
93,-,Hakan Yayla,Ne Mutlu Türküm Diyene,-,46,3,,,,
94,down,Amo988,Yüreğim Ağlar,56,56,6,,,,
95,-,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,-,16,1,,,,
96,-,Laura Branigan,Self Control,-,53,4,,,,
97,-,Buray,Olmuşum Leyla,-,30,11,,,,
98,down,Umuticigun,Benim Telefon Çalıyor Bi Dakika,39,25,6,,,,
99,down,Toygar Işıklı,Eyşan Unutamıyorum,57,3,215,,,,
100,-,Aleyna Tilki,Başıma Belasın,-,18,7,,,,
