Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,8,1,5,,,,
2,up,DJ DALI,Baglami,2,1,4,,,,
3,up,Sefo,Affettim,3,1,44,,,,
4,-,RM,Bicycle,-,4,1,,,,
5,up,Mark Eliyahu & Cem Adrian,Kül,15,1,63,,,,
6,down,Mabel Matiz,Fırtınadayım,4,2,4,,,,
7,-,RM,Wild Flower (with 조유진),-,7,1,,,,
8,down,Canbay & Wolker,Çubuklu,5,2,4,,,,
9,down,Semicenk & Funda Arar,Al Sevgilim,7,1,34,,,,
10,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,6,1,52,,,,
11,up,Rema,Calm Down,19,4,23,,,,
12,up,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,91,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,3,75,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
15,-,RM,Lonely,-,15,1,,,,
16,down,Toygar Işıklı,Eyşan Unutamıyorum,13,3,160,,,,
17,-,RM,Still Life (with Anderson .Paak),-,17,1,,,,
18,-,Ebru Keskin & Kougan Ray,Yoksun,-,18,1,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,29,4,52,,,,
20,-,Red Velvet,Birthday,-,20,1,,,,
21,up,Sam Smith & Kim Petras,Unholy,25,6,11,,,,
22,-,RM,Hectic (with Colde),-,22,1,,,,
23,down,Gazapizm & Melike Şahin,Olur Mu,10,5,7,,,,
24,up,KÖFN,Bi' Tek Ben Anlarım,24,2,31,,,,
25,-,RM,Closer (with Paul Blanco & Mahalia),-,25,1,,,,
26,-,RM,Yun (with Erykah Badu),-,26,1,,,,
27,-,RM,Forg_tful (with Kim Sawol),-,27,1,,,,
28,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),88,3,10,,,,
29,-,RM,All Day (with TABLO),-,29,1,,,,
30,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,15,10,,,,
31,down,Motive,10MG,16,16,3,,,,
32,down,Müslüm Gürses,Seni Yazdım,28,13,51,,,,
33,-,RM,No.2 (with 박지윤),-,33,1,,,,
34,-,RM,Change pt.2,-,34,1,,,,
35,-,Talha,Tek Taş,-,19,1,,,,
36,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,41,,,,
37,up,Müslüm Gürses,Kısmetim Kapanmış,43,18,5,,,,
38,down,ZAZ,私の欲しいもの,31,24,65,,,,
39,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,39,1,,,,
40,down,Dedublüman,Belki (Akustik),9,2,11,,,,
41,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,14,,,,
42,-,Evgeny Grinko,Valse,-,18,107,,,,
43,down,Alok & Alan Walker,Headlights (feat. KIDDO),23,8,4,,,,
44,down,Semicenk,Masal Gibi,11,11,6,,,,
45,-,Jabbar,Cesaretsizce Olmuyor,-,30,1,,,,
46,-,Zakkum,Seni Rastgele Sevmedim,-,45,3,,,,
47,down,Sakiler,Yalanı Bırak,22,8,4,,,,
48,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,48,1,,,,
49,down,Tarkan,Son Durak,12,6,3,,,,
50,down,Can Koç,Gökyüzünü Tutamam,35,13,32,,,,
51,up,Lil Arma,Tekin Değilim,62,51,2,,,,
52,-,Mustafa Ceceli,Gelme Üstüme,-,52,1,,,,
53,up,Sia,Unstoppable,59,19,35,81,2019-11-10,81,2019-11-10
54,up,Rema & Selena Gomez,Calm Down,82,14,14,,,,
55,up,Madrigal,Seni Dert Etmeler,63,9,93,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,42,13,,,,
57,down,Hünkar Göksu,Kafa Duman,45,20,4,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,6,,,,
59,down,DJ DALI,Baglami (Dub Pepper Remix),48,48,2,,,,
60,-,Esin Kaya,Seni Gördüm Neşem Geldi,-,60,1,,,,
61,-,ATEEZ,Paradigm,-,61,1,,,,
62,-,ATEEZ,Intro : Siren,-,62,1,,,,
63,-,Toygar Işıklı,Anlatamam,-,18,1,,,,
64,-,Canozan,Toprak Yağmura (Akustik),-,14,6,,,,
65,-,RM & eAeon,badbye,-,24,3,,,,
66,-,RM,uhgood,-,18,2,,,,
67,-,RM & Nell,everythingoes,-,31,2,,,,
68,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,66,11,41,,,,
69,-,Jerry Yuan,你还记得我的模样吗,-,69,1,,,,
70,down,Sezen Aksu,Firuze,52,31,2,,,,
71,-,Naz Dej,Tuttur Dur,-,24,1,,,,
72,-,Wednesday Addams,Paint It Black,-,6,1,,,,
73,down,Madonna & Sickick,Frozen,32,1,40,,,,
74,down,Simge,Aşkın Olayım,72,1,11,,,,
75,-,Star müzik,Ermenita Hoxha - Dü Dü Dü 2023,-,17,1,,,,
76,up,Acraze,Do It To It (feat. Cherish),83,7,41,,,,
77,down,MT,Hani Gökbörü,57,11,4,,,,
78,-,Gustavo Bravetti,Babel,-,6,33,,,,
79,down,Tekir,Ağlaya Ağlaya,26,26,7,,,,
80,-,Pixies,Where Is My Mind?,-,32,4,,,,
81,up,Emir Can İğrek,Kor,90,16,10,,,,
82,-,Jeong Eun Ji,첫 눈에 멜로디,-,82,1,,,,
83,down,Zeynep Bastık,Ara,27,2,18,,,,
84,-,Rihanna,Diamonds,-,67,3,,,,
85,down,종호,GRAVITY,30,30,2,,,,
86,-,RM,moonchild,-,36,3,,,,
87,down,Müslüm Gürses,Hangimiz Sevmedik,86,46,16,,,,
88,-,Leyla Derikei,Yoklugunda,-,88,1,,,,
89,-,Carla Morrison,Disfruto,-,79,1,,,,
90,-,RM,forever rain,-,38,2,,,,
91,-,Simge,Yankı,-,53,1,,,,
92,-,RM,tokyo,-,21,3,,,,
93,-,İrem Derici,Yaz Gülü,-,45,1,,,,
94,-,Mustafa Yıldızdoğan,Türkiyem,-,23,39,,,,
95,-,Ceza,Türk Marşı,-,91,2,,,,
96,-,RM,seoul (prod. HONNE),-,30,2,,,,
97,-,Jerry Spoon & Ben & Vincent,Gole Sahra,-,97,1,,,,
98,-,陳忻玥,沒有關係,-,98,1,,,,
99,-,Lady Gaga,Bloody Mary,-,14,1,,,,
100,down,Tom Odell,Another Love (Zwette Edit),37,15,15,,,,
