Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,24,,,,
2,-,Sakiler,Ölürüm Hasretinle (feat. Tuna Velibaşoğlu),-,2,1,,,,
3,up,INNA,UP,7,3,4,,,,
4,down,Toygar Işıklı,Eyşan Unutamıyorum,3,3,110,,,,
5,up,Sefo,Bilmem Mi?,8,1,21,,,,
6,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,5,,,,
7,up,Buray,Alaz Alaz,12,1,38,,,,
8,up,UZI,PAPARAZZİ,10,4,4,,,,
9,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,1,,,,
10,up,Edis,Martılar,69,2,37,,,,
11,down,Måneskin,Beggin,6,1,27,,,,
12,down,Lvbel C5,10 NUMARA,4,3,9,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,13,,,,
14,down,Acraze,Do It To It (feat. Cherish),9,7,4,,,,
15,down,Home Free,Sea Shanty Medley,14,8,7,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,52,2,23,,,,
18,up,EDIS,Arıyorum,24,5,13,,,,
19,up,Mark Eliyahu & Cem Adrian,Kül,29,1,14,,,,
20,up,Evgeny Grinko,Valse,30,18,71,,,,
21,up,Madonna & Sickick,Frozen,34,1,2,,,,
22,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,26,15,33,,,,
23,up,KADR,Hakim Bey,36,5,9,,,,
24,up,Osman,Look at the Sky,55,19,5,,,,
25,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,13,8,22,,,,
26,up,Kamuran Akkor,Bir Ateşe Attın Beni,49,26,3,,,,
27,up,Maran Marangöz,Aşık Oldum Ben Sana,33,22,2,,,,
28,up,Manuş Baba,Bu Havada Gidilmez,44,28,3,,,,
29,up,Cakal,Mahvettim,59,17,6,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,17,4,4,,,,
31,down,Melek Mosso,Hayatım Kaymış,23,5,15,,,,
32,-,ATEEZ,The Real (Heung Version),-,32,1,,,,
33,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,29,,,,
34,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,4,13,,,,
35,-,Ufuk Çakır,Gel bi yanıma,-,35,1,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,12,8,79,2019-11-17,1,2020-12-13
37,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,15,,,,
38,-,Billie Eilish & Khalid,lovely,-,14,98,62,2020-02-02,62,2020-02-02
39,down,Ajda Pekkan,Bi' Tık (Sunrise Version),31,16,6,,,,
40,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),20,6,5,,,,
41,-,ATEEZ,Turbulence,-,41,1,,,,
42,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,17,4,,,,
43,up,Bedo & Patron,Ölebilirim,74,5,28,,,,
44,-,The Weeknd,Blinding Lights,-,10,65,94,2019-12-01,1,2020-03-01
45,up,Serkar Shemkirli,Kurtlar Vadisi,61,38,4,,,,
46,down,Melek Mosso,Doğum Günü,21,9,67,,,,
47,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,2,59,,,,
48,-,Sia,Unstoppable,-,19,13,81,2019-11-10,81,2019-11-10
49,up,Kıraç,100.Yıl Şarkısı,83,6,73,,,,
50,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,51,,,,
51,-,Sefo & Reynmen,Bonita,-,7,22,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,49,10,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,42,7,,,,
54,-,Müslüm Gürses,Affet,-,16,21,,,,
55,-,Sakiler,Dünyadan Uzak,-,2,46,,,,
56,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,9,6,,,,
57,-,Sezen Aksu,Canımsın Sen,-,57,7,,,,
58,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,58,1,,,,
59,-,Tesher,Jalebi Baby,-,2,37,,,,
60,-,mor ve ötesi,Forsa,-,60,1,,,,
61,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,27,,,,
62,-,Gustavo Bravetti,Babel,-,6,1,,,,
63,up,Aycan Öner,Eski Tadım Yok Artık,84,63,4,,,,
64,-,Sakiler,Aşığın Kaderi,-,22,9,,,,
65,-,Tepki & Hande Yener,Olmazsan Olmaz,-,65,1,,,,
66,-,Neşe Karaböcek,İnşallah Maşallah,-,66,1,,,,
67,-,Sazca,Bozkır,-,67,1,,,,
68,up,Gazapizm,Unutulacak Dünler,92,1,87,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),37,17,41,,,,
70,-,UZI,Umrumda Değil,-,9,27,,,,
71,down,Oğuzhan Koç,Aşkın Mevsimi,25,25,2,,,,
72,-,Tuğba Yurt,Benim O,-,1,29,,,,
73,-,Really Slow Motion,Deadwood,-,43,5,,,,
74,-,David Guetta,Titanium (feat. Sia),-,74,2,,,,
75,down,Duman,Senden Daha Güzel,54,23,34,,,,
76,up,Majestic & Boney M.,Rasputin,88,11,23,,,,
77,-,KALEO,Way Down We Go,-,30,36,,,,
78,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,20,,,,
79,-,Mark Eliyahu,Journey,-,47,22,,,,
80,down,Sıla,Rüyanda Görsen İnanma,41,41,2,,,,
81,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,37,,,,
82,-,Rodrigo Amarante,Tuyo (Mixed),-,82,1,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,83,1,,,,
84,-,Pera,Sevgilim İyi ki Doğdun,-,63,2,,,,
85,-,Kürşat Gürel,Bir Gülüşü Var,-,7,14,,,,
86,-,Merve Özbey,Kendine Dünya,-,49,2,,,,
87,down,Lilorx,Racing Into the Night (Ringtone Remix),39,39,2,,,,
88,down,Toygar Işıklı,Jenerik,32,2,14,,,,
89,-,DVRST,Close Eyes,-,89,1,,,,
90,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),91,5,8,,,,
91,-,Derya Uluğ,Kanunlar Gibi,-,12,24,,,,
92,-,Cüneyt Alaz,Yerle Bir,-,92,1,,,,
93,-,Nathan Evans,Wellerman,-,69,2,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,14,18,,,,
95,down,Madrigal,Seni Dert Etmeler,66,9,48,,,,
96,-,Tiësto & Ava Max,The Motto,-,8,1,,,,
97,-,Volkan Konak,Aleni Aleni,-,94,2,,,,
98,-,Scott Rill,La Alegria,-,25,8,,,,
99,up,Jaymes Young,Infinity,99,25,2,,,,
100,-,Azra Yünlü,İkimiz Bir Fidanız,-,100,1,,,,
