Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
2,down,Murda & Ezhel,Aya,1,1,4,,,,
3,-,Hande Ünsal,Daha İyi,-,3,1,,,,
4,down,Mustafa Sandal & Zeynep Bastık,Mod,3,1,3,,,,
5,down,Mustafa Ceceli,Bedel,4,4,4,,,,
6,up,Toygar Işıklı,Eyşan Unutamıyorum,6,3,4,,,,
7,-,Sagopa Kajmer,Toz Taneleri,-,1,1,,,,
8,up,Merve Özbey,Yaramızda Kalsın,15,8,4,,,,
9,up,Irmak Arıcı,Mevzum Derin,19,8,4,,,,
10,-,EXO,Obsession,-,10,1,50,2019-12-01,50,2019-12-01
11,down,Ben Fero,Arkadaş,8,2,4,,,,
12,down,Ufo361 & Ezhel,Wir sind Kral,5,3,4,,,,
13,down,Regard,Ride It,10,10,4,57,2019-10-06,13,2019-11-10
14,up,Kahraman Deniz,Uzak Gelecek,36,14,2,,,,
15,down,Emir Can İğrek,Nalan,12,7,4,,,,
16,up,Ufuk Beydemir,Ay Tenli Kadın,18,9,2,,,,
17,-,The Weeknd,Heartless,-,17,1,22,2019-12-01,5,2019-12-08
18,down,Bengü,Günaydın,14,14,2,,,,
19,up,Tuğçe Kandemir,Yelkovan,21,2,4,,,,
20,down,Ezhel,Felaket,11,9,4,,,,
21,up,Sezen Aksu,Yansın İstanbul,54,21,4,,,,
22,down,Billie Eilish,bad guy,17,9,4,5,2019-10-06,5,2019-10-06
23,down,Sura İskenderli,Bir Daha Yak,13,5,4,,,,
24,up,Ben Fero,Demet Akalın,27,17,4,,,,
25,down,Billie Eilish,everything i wanted,7,7,3,53,2019-11-17,3,2019-11-24
26,up,SAINt JHN,Roses (Imanbek Remix),34,2,4,97,2020-01-12,7,2020-05-10
27,down,Shawn Mendes & Camila Cabello,Señorita,20,4,4,1,2019-10-06,1,2019-10-06
28,-,Gökçe Kırgız,Mızrak,-,11,1,,,,
29,-,The Weeknd,Blinding Lights,-,10,1,94,2019-12-01,1,2020-03-01
30,-,Bora Duran,Başgan,-,19,1,,,,
31,up,Feride Hilal Akın,Yok Yok,62,27,3,,,,
32,up,Müslüm Gürses,Affet,65,16,4,,,,
33,down,Norm Ender,Mekanın Sahibi,9,3,4,,,,
34,down,Maroon 5,Memories,31,17,4,36,2019-10-06,2,2019-11-17
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,22,4,7,2019-10-06,7,2019-10-06
36,down,Y2K & bbno$,Lalala,25,9,4,11,2019-10-06,11,2019-10-06
37,down,Irmak Arıcı & Mustafa Ceceli,Mühür,24,15,4,,,,
38,up,Ender Balkır,Ruhumda Sızı,40,24,4,,,,
39,-,EXO,Groove,-,39,1,,,,
40,down,BRADO & MERO,Kafa Leyla,23,23,4,,,,
41,down,Lele Pons,Celoso,28,28,3,,,,
42,-,EXO,Jekyll,-,42,1,,,,
43,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,26,1,,,,
44,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,44,2,,,,
45,up,Sia,Unstoppable,48,19,4,81,2019-11-10,81,2019-11-10
46,down,CVRTOON,Plevne,26,6,4,,,,
47,-,EXO,Trouble,-,47,1,,,,
48,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),67,34,2,,,,
49,down,Mabel Matiz,Gözlerine,32,2,4,,,,
50,down,Ceza,Suspus,38,36,4,,,,
51,up,Aspova,Eskimiş Senelere,80,51,2,,,,
52,up,Tarkan,Beni Çok Sev,94,52,3,,,,
53,up,Müslüm Gürses,Nilüfer,96,35,3,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,2,,,,
55,-,kim bu reyhan,Issız Duvarlar,-,55,1,,,,
56,down,Ayla Çelik,Daha Bi' Aşık,39,15,4,,,,
57,-,Recebim,Gel,-,33,3,,,,
58,down,Derya Uluğ,Göremedim Bi de Sen Bak,29,29,2,,,,
59,-,Hippie Sabotage,Devil Eyes,-,8,2,,,,
60,-,EXO,Day After Day,-,60,1,,,,
61,down,Fatih Bulut,Çok Sevdim Yalan Oldu,30,2,4,,,,
62,-,EXO,Butterfly Effect,-,62,1,,,,
63,-,EXO,Non Stop,-,63,1,,,,
64,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),97,9,4,,,,
65,-,EXO,Baby You Are,-,65,1,,,,
66,-,EXO,Ya Ya Ya,-,66,1,,,,
67,-,Selena Gomez,Lose You to Love Me,-,2,3,53,2019-10-27,2,2019-11-03
68,-,LP,Lost on You,-,46,1,,,,
69,-,Ayşe Hatun Önal,Efsane,-,3,2,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,40,2,60,2019-10-20,7,2019-11-17
71,-,EXO,Obsession (Chinese Version),-,71,1,,,,
72,-,Ceren Cennet,Kördüğüm,-,44,2,,,,
73,-,Sagopa Kajmer,Vazgeçtim İnan,-,52,1,,,,
74,down,Survivor,Eye of the Tiger,71,57,2,,,,
75,up,Evgeny Grinko,Valse,78,18,3,,,,
76,down,Kıraç,100.Yıl Şarkısı,74,4,3,,,,
77,down,Sagopa Kajmer,Avutsun Bahaneler,49,20,2,,,,
78,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,66,1,,,,
79,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,3,,,,
80,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),57,29,3,,,,
81,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,57,3,,,,
82,down,Mark Eliyahu,Journey,63,47,4,,,,
83,down,Billie Eilish & Khalid,lovely,82,14,4,62,2020-02-02,62,2020-02-02
84,-,Levent Yüksel,Yas,-,84,1,,,,
85,-,Mert Şenel,Şaraplar ve Kadınlar,-,70,1,,,,
86,-,Ben Fero,3 2 1,-,75,1,,,,
87,-,Selena Gomez,Look At Her Now,-,13,2,18,2019-10-27,8,2019-11-03
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,35,4,,,,
89,up,Adamlar,Zombi,91,6,4,,,,
90,-,Ufo361 & Ezhel,Yemin Olsun,-,90,2,,,,
91,down,Bilal Sonses,Neyim Olacaktın?,81,25,4,,,,
92,-,Mabel Matiz,Boyalı Da Saçların,-,40,2,,,,
93,-,Toygar Işıklı,Jenerik,-,2,1,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,1,87,2019-10-20,28,2019-12-08
95,up,Tuğçe Kandemir,Gülü Soldurmam,98,33,3,,,,
96,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,80,1,,,,
97,down,Ben Fero,Babafingo,76,69,2,,,,
98,-,Kahraman Deniz,Böyle Sever,-,42,1,,,,
99,-,Trevor Daniel,Falling,-,15,1,61,2019-11-24,14,2020-01-05
100,-,Tiësto & Mabel,God Is a Dancer,-,100,1,,,,
