Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,60,,,,
2,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,28,2,2,,,,
3,up,Jimin,"Set Me Free, Pt. 2",5,3,2,,,,
4,up,Mert Demir & Mabel Matiz,Antidepresan,6,1,21,,,,
5,down,Simge,Aşkın Olayım,3,1,25,,,,
6,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,8,1,68,,,,
7,up,Mabel Matiz,Fırtınadayım,7,2,20,,,,
8,-,Jimin,Like Crazy,-,6,1,,,,
9,up,Miley Cyrus,Flowers,11,3,11,,,,
10,up,Tiësto & Ava Max,The Motto,21,8,36,,,,
11,up,KÖFN,Bi' Tek Ben Anlarım,19,2,47,,,,
12,up,Mark Eliyahu & Cem Adrian,Kül,12,1,79,,,,
13,down,Semicenk & Reynmen,Yana Yana,9,9,8,,,,
14,up,Dj Belite,All Eyes on Me,16,2,7,,,,
15,up,Zhang Zhe Han,Magnificent Life,60,15,2,,,,
16,down,harn,İcardi - Aşkın Olayım,14,3,3,,,,
17,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,10,10,3,,,,
18,-,Jimin,Like Crazy (English Version),-,15,1,,,,
19,-,Jimin,Face-off,-,19,1,,,,
20,-,Jimin,Alone,-,20,1,,,,
21,up,Semicenk & Funda Arar,Al Sevgilim,24,1,50,,,,
22,up,INNA,UP,35,3,48,,,,
23,down,Alok & Alan Walker,Headlights (feat. KIDDO),20,8,20,,,,
24,down,Dedublüman,Belki (Akustik),17,2,27,,,,
25,down,Fenerin Çocukları,Fenerbahçe Mohikan,15,1,107,,,,
26,up,Müslüm Gürses,Seni Yazdım,26,13,66,,,,
27,-,Jimin,Interlude : Dive,-,27,1,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,4,4,68,,,,
29,up,Subhan,Saçlarına Gül Düzüm,99,29,2,,,,
30,up,Aleyna Tilki,Başıma Belasın,42,18,2,,,,
31,up,Burak Bulut,Cano,81,11,15,,,,
32,-,Batuflex,Dalga,-,1,53,,,,
33,down,Toygar Işıklı,Eyşan Unutamıyorum,13,3,176,,,,
34,up,Lvbel C5,DACIA,67,4,11,,,,
35,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
36,down,Rema,Calm Down,31,4,38,,,,
37,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,48,,,,
38,up,Canbay & Wolker,Çubuklu,43,2,20,,,,
39,down,Madrigal,Seni Dert Etmeler,36,9,106,,,,
40,up,Madonna,Back That Up To The Beat (demo version),53,37,7,,,,
41,up,Ali Kınık,Zemheri,66,6,7,,,,
42,-,The 100,Ağlatan Kafe,-,42,4,,,,
43,-,Azzamchik,Salam Aleykum,-,33,2,,,,
44,-,Jimin,Like Crazy (UK Garage Remix),-,2,1,,,,
45,-,Sefo,Veda Saati,-,45,1,,,,
46,-,Jimin,Like Crazy (Instrumental),-,5,1,,,,
47,-,Demi Lovato,Heart Attack (Rock Version),-,47,1,,,,
48,up,Coi Leray,Players,83,37,5,,,,
49,-,Cem Adrian & Ezgi Kosa,Gönül,-,49,1,,,,
50,up,Farid Farjad,Robabeh Jan,84,40,6,,,,
51,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,52,,,,
52,up,Can Koç,Gökyüzünü Tutamam,78,13,41,,,,
53,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,22,5,19,,,,
54,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],41,34,8,,,,
55,up,B4TU INC.,Merve (Masada Chivas),55,55,2,,,,
56,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,3,90,,,,
57,-,Sefo & CAPO,ISABELLE,-,2,31,,,,
58,-,Ömer Bükülmezoğlu,Cry,-,51,6,,,,
59,-,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",-,25,1,,,,
60,down,Teoman,Serseri,27,27,5,,,,
61,-,Sakiler,Yalanı Bırak,-,8,15,,,,
62,down,Evgeny Grinko,Valse,54,18,120,,,,
63,up,Ezhel,Paspartu,75,63,2,,,,
64,-,George Michael,Careless Whisper,-,52,8,,,,
65,-,Güneş,NKBİ,-,23,12,,,,
66,-,Benedikt Mendzigal,Game of Thrones Theme (Western Cover),-,52,2,,,,
67,-,Dj Belite,All Eyez On Me,-,67,1,,,,
68,-,Sami Yusuf,Hasbi Rabbi,-,68,2,,,,
69,-,BOBBY,Drowning (feat. SOLE),-,69,1,,,,
70,-,Fons3,El Patron del mal,-,70,1,,,,
71,-,Imagine Dragons,Believer,-,43,28,,,,
72,-,Maher Zain,Ya Nabi Salam Alayka,-,57,2,,,,
73,down,mor ve ötesi,Bir Derdim Var,37,8,34,,,,
74,up,Dr. Dre,Still D.R.E. (Instrumental),80,5,66,,,,
75,down,Ali Kınık,Tanrı'nın Ordusu,23,2,13,,,,
76,-,Rema & Selena Gomez,Calm Down,-,14,24,,,,
77,-,Deeperise,Raf (feat. Jabbar),-,56,8,,,,
78,down,Taylor Swift,All Of The Girls You Loved Before,33,33,2,,,,
79,-,Ender Balkır,Ruhumda Sızı,-,24,39,,,,
80,-,Oliver Dogan,Solution,-,80,1,,,,
81,-,Kıraç,100.Yıl Şarkısı,-,6,122,,,,
82,-,Melek Mosso,Doğum Günü,-,9,112,,,,
83,down,Mustafa Yıldızdoğan,Türkiyem,69,23,47,,,,
84,-,Beach House,Space Song,-,42,7,,,,
85,down,EDIS,Arıyorum,25,5,68,,,,
86,-,Kiézsaxd Always Winner & Barkınwind,Fırtınadayım X Belki,-,86,1,,,,
87,down,Dean Valentine,Vladimir's Theme,65,38,5,,,,
88,down,035enzo,Aşkın Olayım (Drill Remix),50,12,9,,,,
89,-,Toygar Işıklı,Jenerik,-,2,20,,,,
90,down,Lvbel C5,10 NUMARA,59,3,43,,,,
91,-,Tom Odell,Another Love (Zwette Edit),-,15,25,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,27,9,36,2020-02-16,36,2020-02-16
93,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,93,1,,,,
94,-,ROJ LİNE,Uzi Söyle Sunam (Mix),-,94,1,,,,
95,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,52,,,,
96,-,Müslüm Gürses,Kısmetim Kapanmış,-,18,15,,,,
97,-,Mehter,Abdülhamid Han,-,97,1,,,,
98,down,Will Harrison,Baptized and Buried,51,51,3,,,,
99,-,MAMAMOO+,Chico malo,-,99,1,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,7,48,,,,
