Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,8,,,,
2,up,Gazapizm,Unutulacak Dünler,2,1,39,,,,
3,up,Şöhret Memmedov,Öpüm Nefesinden,11,3,5,,,,
4,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,10,,,,
5,up,Pinhani,Dünyadan Uzak,7,3,10,,,,
6,up,Mabel Matiz,Toy,30,5,4,,,,
7,up,Dua Lipa & Angele,Fever,59,7,2,47,2020-11-15,47,2020-11-15
8,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,2,17,,,,
9,up,MERO,Track 08,22,4,2,,,,
10,up,emir taha,Huyu Suyu,41,1,2,,,,
11,down,Ezhel,Allah'ından Bul,5,1,5,,,,
12,up,Didomido,Nimet (feat. Eglo),18,1,17,,,,
13,-,Fousheé,Deep End,-,3,3,,,,
14,down,Gazapizm,Pisliğin Üstüne Basmışlar,3,2,8,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,46,3,53,,,,
16,up,Çaçan Beats,Çaçan - La Rocca,38,3,16,,,,
17,-,"Ahmet Aslan, Levent Güneş & Ali Ekber Kayış",Şu Yalan Dünyaya,-,17,1,,,,
18,up,Feride Hilal Akın,Yağmurlar,70,18,2,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,2,52,97,2020-01-12,7,2020-05-10
20,up,Melek Mosso,Doğum Günü,35,9,10,,,,
21,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,21,1,,,,
22,down,surf mesa,Ily,14,1,30,63,2020-04-19,18,2020-07-12
23,up,Billie Eilish & Khalid,lovely,28,14,48,62,2020-02-02,62,2020-02-02
24,up,Sezen Aksu,Ben De Yoluma Giderim,96,1,32,,,,
25,up,CVRTOON,Plevne,65,17,26,,,,
26,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,23,9,,,,
27,up,Kurtlar Vadisi,Kurtlar Vadisi Pusu,32,27,3,,,,
28,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),34,28,2,,,,
29,-,Irmak Arıcı,Yağmurum Ol,-,13,13,,,,
30,up,Ben Büdü,La Dava,72,3,11,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,11,33,,,,
32,-,MAMAMOO,AYA,-,32,1,,,,
33,-,Bedo & Patron,Ölebilirim,-,5,1,,,,
34,down,Engin Arslan,Çakal Çökerten Zeybeği,8,8,2,,,,
35,-,La Liga Habanera,Mezcla Perfecta (feat. Maikel Dinza),-,35,1,,,,
36,-,Mustafa Ceceli,Rüyalara Sor,-,23,5,,,,
37,up,Nilipek.,Gözleri Aşka Gülen,48,20,20,,,,
38,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,73,1,9,,,,
39,-,Tuğçe Kandemir,Kurban Olduğum,-,1,19,,,,
40,-,Timur Selçuk,Ayrılanlar İçin,-,40,1,,,,
41,up,Sokrat St & Emre Aydın,Bu Sefer Sorun Bende,69,41,2,,,,
42,up,Mustafa Barak,Kurtlar Vadisi (Racon),88,16,15,,,,
43,up,Armin van Buuren,Blah Blah Blah (Extended Mix),78,19,3,,,,
44,up,Zeynep Bastık & Emir Can İğrek,Dargın,77,9,7,,,,
45,-,Tual,Aylardan Kasım,-,45,1,,,,
46,-,Bilal Sonses,Çat Kapı,-,17,5,,,,
47,-,Hadise,Küçük Bir Yol,-,1,9,,,,
48,-,Murat Günes & Ezgi Kosa,Hayat Kavgası,-,48,1,,,,
49,-,Bedo & Ati242,KURAL,-,49,1,,,,
50,-,Ezhel,Felaket,-,9,43,,,,
51,-,HM Music Production,Tulum (Karadeniz Trap Beat Mix),-,51,1,,,,
52,down,Evgeny Grinko,Valse,43,18,30,,,,
53,-,Müslüm Gürses,Unutamadım,-,53,4,,,,
54,-,Timur Selçuk,İspanyol Meyhanesi,-,54,1,,,,
55,-,MAMAMOO,Travel,-,55,1,,,,
56,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,56,1,99,2020-11-15,99,2020-11-15
57,-,Kayahan,Bende İnsanım,-,57,1,,,,
58,down,ReMan,Babel,24,6,4,,,,
59,-,Ziynet Sali,Ömrüm,-,3,30,,,,
60,-,JONY,Love Your Voice,-,13,1,,,,
61,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,2,,,,
62,-,Niklas Paschburg,Bathing in Blue (feat. Millie Turner),-,62,1,,,,
63,up,Little Mix,Sweet Melody,97,63,2,,,,
64,-,Margaret,Xanax,-,64,1,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,51,6,100,2020-03-01,7,2020-04-26
66,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],33,33,3,,,,
67,-,Toygar Işıklı,Çukur Benim Olacak / Arık Böke 2,-,19,8,,,,
68,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,80,68,2,,,,
69,-,Zehra,Cennetten Çiçek,-,1,19,,,,
70,-,Ece Ronay,Şiki Şiki,-,6,10,,,,
71,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,53,2,,,,
72,-,Ender Balkır,Ruhumda Sızı,-,24,18,,,,
73,-,Orhan Ölmez,Özledim,-,73,1,,,,
74,-,Eren Alasulu,Kurtlar Vadisi SefirTulum,-,74,1,,,,
75,up,Xir,Sallan,90,55,5,,,,
76,-,Sefai Acay,Kızılay,-,17,1,,,,
77,-,Cimilli İbo,Atma Türkü (Horon),-,77,1,,,,
78,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,34,3,,,,
79,-,Yeliz,Bu Ne dünya Kardeşim,-,79,1,,,,
80,-,Timur Selçuk,Beni Kör Kuyularda Merdivensiz Bıraktın,-,80,1,,,,
81,-,Stromae,Papaoutai,-,75,1,,,,
82,up,Buray,Deli Kız,84,10,16,,,,
83,-,Erdal Erzincan,Aşktan Eser,-,83,1,,,,
84,down,MUTI,Дал дал ушёл,12,11,5,,,,
85,-,"Ayşe Önder, Levent Güneş & Kemal Sahir Gürel",Üryan Geldim (feat. Ahmet Aslan),-,85,1,,,,
86,-,Timur Selçuk,Sen Nerdesin,-,86,1,,,,
87,-,Secret Garden,Appassionata,-,87,1,,,,
88,down,BEGE,HARMAN,21,8,4,,,,
89,-,Sting,Show Some Respect,-,89,1,,,,
90,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,74,2,,,,
91,-,Hozier,Take Me to Church,-,47,2,,,,
92,-,Sting,The Night the Pugilist Learned How to Dance,-,92,1,,,,
93,down,Kıraç,100.Yıl Şarkısı,40,4,47,,,,
94,-,Snatam Kaur,Servant of Peace,-,94,1,,,,
95,-,Eypio,Gömün Beni Çukura,-,95,1,,,,
96,down,Ayaz Erdoğan,Ederin Olsun,50,22,5,,,,
97,down,Diyar Pala,Uzak Ol,93,53,2,,,,
98,-,KALEO,Way Down We Go,-,30,5,,,,
99,-,Adam Gussow & Sterling Magee,Freedom for My People (Excerpt),-,99,1,,,,
100,-,Imagine Dragons,Believer,-,43,13,,,,
