Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Semicenk & Funda Arar,Al Sevgilim,-,1,5,,,,
2,-,EREBOS & DENOM,Birindar,-,2,1,,,,
3,-,Velet,Aşk Sadece Anlayana,-,2,1,,,,
4,-,Sefo,Affettim,-,1,15,,,,
5,-,Zehra & Bilal Hancı,Bal,-,4,2,,,,
6,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,4,,,,
7,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,18,,,,
8,-,Semicenk,Herkes Gibisin,-,6,1,,,,
9,-,Cakal,İmdat,-,4,4,,,,
10,-,Sinan Akçıl,Yanımdadır,-,10,1,,,,
11,-,INNA,UP,-,3,25,,,,
12,-,Colin,Let the Birds Fly Away (Radio Edit),-,12,1,,,,
13,-,Mark Eliyahu & Cem Adrian,Kül,-,1,35,,,,
14,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,23,,,,
15,-,Harry Styles,As It Was,-,10,6,,,,
16,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,3,,,,
17,-,Vira,Biz Dar Sokaklarında,-,17,8,,,,
18,-,Ozan Doğulu,Kulüp (feat. Demet Akalın),-,18,1,,,,
19,-,KADR,Anam Babam,-,19,3,,,,
20,-,Kıraç,100.Yıl Şarkısı,-,4,87,,,,
21,-,Müslüm Gürses,Seni Yazdım,-,13,26,,,,
22,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,28,,,,
23,-,UZI,PAPARAZZİ,-,4,23,,,,
24,-,Madonna & Sickick,Frozen,-,1,23,,,,
25,-,Gustavo Bravetti,Babel,-,6,20,,,,
26,-,KADR,Hakim Bey,-,5,12,,,,
27,-,Gayle,abcdefu,-,27,2,,,,
28,-,KALUSH,Stefania (Kalush Orchestra),-,28,1,,,,
29,-,Sefo,Bilmem Mi?,-,1,42,,,,
30,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,24,,,,
31,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,50,,,,
32,-,Pinhani,Dünyadan Uzak,-,3,41,,,,
33,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,34,,,,
34,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,19,,,,
35,-,UZI,ARASAN DA,-,2,8,,,,
36,-,Tiësto & Ava Max,The Motto,-,8,7,,,,
37,-,Tan Taşçı,Gayrı,-,37,1,,,,
38,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,8,,,,
39,-,KÖFN,Bi' Tek Ben Anlarım,-,2,2,,,,
40,-,Indila,Love Story,-,15,7,,,,
41,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,41,1,,,,
42,-,Gökhan Türkmen,Mahşer,-,18,5,,,,
43,-,Niran Ünsal,Beyaz Sevda,-,43,1,,,,
44,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,18,9,,,,
45,-,Cakal & Gzuz,Gostoso,-,29,1,,,,
46,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,33,4,,,,
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,42,3,,,,
48,-,Gazapizm,Dünya Bu,-,48,1,,,,
49,-,Soolking & Reynmen,Askim,-,49,1,,,,
50,-,Else,Paris,-,50,2,,,,
51,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,51,1,,,,
52,-,Toygar Işıklı,Eyşan Unutamıyorum,-,3,131,,,,
53,-,Manuş Baba,Haberin Var mı?,-,53,1,,,,
54,-,Måneskin,Beggin,-,1,46,,,,
55,-,Fenerin Çocukları,Fenerbahçe Mohikan,-,1,70,,,,
56,-,Melek Mosso,Doğum Günü,-,9,85,,,,
57,-,Manuş Baba,Bu Havada Gidilmez,-,28,9,,,,
58,-,Mezdeke,Ya El Yelil,-,58,2,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,59,1,,,,
60,-,Madrigal,Seni Dert Etmeler,-,9,65,,,,
61,-,EDIS,Arıyorum,-,5,31,,,,
62,-,Charlie Puth,Attention,-,19,3,,,,
63,-,Karsu,Jest Oldu,-,52,4,,,,
64,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,27,,,,
65,-,Ayaz Erdoğan,Hep Mi Ben,-,4,7,,,,
66,-,Sefo & Reynmen,Bonita,-,7,31,,,,
67,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,23,,,,
68,-,Semicenk,Düşer Aklıma,-,4,17,,,,
69,-,Canbay & Wolker,Leylim Yar,-,3,9,,,,
70,-,Evgeny Grinko,Jane Maryam,-,55,1,,,,
71,-,Can Koç,Gökyüzünü Tutamam,-,13,7,,,,
72,-,Batuflex,Dalga,-,1,18,,,,
73,-,Ebru Polat,Hokkabaz,-,73,1,,,,
74,-,Sakiler,Canıma Minnet,-,7,3,,,,
75,-,Ali Kınık,Tanrı'nın Ordusu,-,2,6,,,,
76,-,Bilal Sonses,Dön Diyemem,-,36,2,,,,
77,-,Heijan & Muti,Birader,-,49,4,,,,
78,-,Seksendört,Anlayamazsın,-,78,1,,,,
79,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,10,17,,,,
80,-,Saki Çimen,Masal,-,27,1,,,,
81,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,8,,,,
82,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,25,9,,,,
83,-,Depeche Mode,Personal Jesus,-,83,1,,,,
84,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,31,8,,,,
85,-,Sefo,Tutsak,-,2,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,52,,,,
87,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,5,,,,
88,-,bretha,Brokoli Bırak Oni,-,61,1,,,,
89,-,Glass Animals,Heat Waves,-,87,1,75,2021-02-28,71,2021-03-07
90,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,73,1,,,,
91,-,Rei 6,Ah Canım Sevgilim (Demo),-,91,1,,,,
92,-,Elsen Pro,O yar gelir,-,92,1,,,,
93,-,MERO & Murda,Konum Gizli,-,39,1,,,,
94,-,T3nzu,Drive Forever,-,81,2,,,,
95,-,Emin ÖZEN,Tulum Mix,-,95,1,,,,
96,-,Dxrk ダーク,RAVE,-,63,1,,,,
97,-,Chanel,SloMo,-,97,1,,,,
98,-,Colin,Let the Birds Fly Away (Special Disko Mix),-,98,1,,,,
99,-,Jabbar,Ne Olursun,-,23,3,,,,
100,-,Güneş,Suçlarımdan Biri,-,29,1,,,,
