Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Guv34,Babel by Gustavo,2,1,10,,,,
3,up,Kerimcan Durmaz,Peşimde,4,3,2,,,,
4,up,Tiësto,The Business,25,2,6,52,2021-01-03,18,2021-04-04
5,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,33,5,5,,,,
6,up,Sakiler,Dünyadan Uzak,9,2,12,,,,
7,up,İkilem,Bir Sebebi Var,18,3,19,,,,
8,up,Hippie Sabotage,Devil Eyes,21,8,9,,,,
9,down,Tuğba Yurt,Boş Yere (Akustik),6,6,2,,,,
10,down,Pascal Letoublon,Friendships,7,7,7,,,,
11,up,emir taha,Huyu Suyu,19,1,19,,,,
12,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,8,1,13,,,,
13,up,Mark Eliyahu & Cem Adrian,Kül,42,1,6,,,,
14,up,The Weeknd,Blinding Lights,29,10,47,94,2019-12-01,1,2020-03-01
15,up,Fenerin Çocukları,Fenerbahçe Mohikan,20,1,15,,,,
16,down,The 100,Ağlatan Kafe,11,10,10,,,,
17,up,UZI,Makina,58,11,6,,,,
18,up,Kıraç,100.Yıl Şarkısı,43,4,57,,,,
19,up,Toygar Işıklı,Eyşan Unutamıyorum,23,3,70,,,,
20,up,Alexander Rybak,Fairytale,69,20,5,,,,
21,-,Sakiler,Adımız Ayyaş,-,5,1,,,,
22,up,Melek Mosso,Doğum Günü,36,9,27,,,,
23,up,Linius & Kordas,Black Bimmer (Remix),34,23,7,,,,
24,up,Pinhani,Dünyadan Uzak,35,3,27,,,,
25,up,Turkish Tribunes,Mohikan,64,12,4,,,,
26,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,27,7,8,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,11,50,,,,
28,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,55,1,15,,,,
29,up,Murda,Gece Gündüz (feat. MERO),95,16,5,,,,
30,-,Selena Gomez,Selfish Love,-,30,1,,,,
31,-,iKON,Why Why Why,-,31,1,,,,
32,up,CVRTOON,Plevne,49,17,33,,,,
33,down,Aleyna Tilki,Retrograde,17,17,2,,,,
34,-,Deniz Seki,Savaş Ve Aşk,-,28,1,,,,
35,-,Didomido,Nimet (feat. Eglo),-,1,23,,,,
36,-,Selda Bağcan,Ah Yalan Dünya,-,36,1,,,,
37,-,RAIN,Magnetic (feat. Jackson Wang),-,37,1,,,,
38,up,CJ,Whoopty,81,38,6,,,,
39,down,Melike Şahin,Nasır,26,26,2,,,,
40,down,Gazapizm,Unutulacak Dünler,10,1,56,,,,
41,up,Evgeny Grinko,Valse,75,18,45,,,,
42,-,Fousheé,Deep End,-,3,13,,,,
43,-,Ezhel,Allah'ından Bul,-,1,15,,,,
44,-,Asil Mucize,Tükeneceğiz,-,44,1,,,,
45,down,Billie Eilish & Khalid,lovely,38,14,65,62,2020-02-02,62,2020-02-02
46,up,Otnicka,Babel,61,1,22,,,,
47,up,Madrigal,Seni Dert Etmeler,92,9,12,,,,
48,up,Otnicka,Where Are You,52,15,9,,,,
49,-,Drake,What’s Next,-,49,1,68,2021-03-07,4,2021-03-14
50,up,Müslüm Gürses,Seni Yazdım,80,13,5,,,,
51,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,2,,,,
52,down,Enes Batur,Ayaz,15,15,3,,,,
53,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,53,1,,,,
54,up,Contra,ıslak kum,54,21,11,,,,
55,-,Justin Bieber,Hold On,-,55,1,11,2021-03-14,7,2021-03-28
56,down,Hadise,Olsun,13,13,3,,,,
57,-,Yiğit Mahzuni,Yabancı,-,57,1,,,,
58,up,Ceza,Suspus,89,36,27,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,2,64,97,2020-01-12,7,2020-05-10
60,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,76,2,32,,,,
61,up,Murat Göğebakan,Vurgunum,86,46,3,,,,
62,-,Indila,Love Story,-,15,1,,,,
63,down,Faiq Eyvazlı,Karabakh,45,15,11,,,,
64,-,Buray,Alaz Alaz,-,1,1,,,,
65,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,33,4,,,,
66,-,DHARIA,Sugar & Brownies,-,66,2,,,,
67,-,Mary Jane,Deniz Üstü Köpürür,-,37,1,,,,
68,-,Reynmen,Melek,-,1,9,,,,
69,-,KALEO,Way Down We Go,-,30,12,,,,
70,-,BASSTEROID,Somebody To Love,-,18,1,,,,
71,-,Emily Watts,La Vie En Rose,-,71,1,,,,
72,-,Sia,Snowman,-,14,7,57,2020-12-20,11,2020-12-27
73,-,Murat Göğebakan,Yaralı,-,18,13,,,,
74,-,Prvrln,Не с тобой,-,68,3,,,,
75,-,Benedikt Waldheuer,Pirates of the Caribbean (Piano Instrumental Version),-,75,1,,,,
76,-,Gülben Ergen,Ben Buralardan Gidicem,-,29,3,,,,
77,down,Efkan Şeşen,Dillirga,63,22,14,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,78,1,,,,
79,-,Sia,Unstoppable,-,19,10,81,2019-11-10,81,2019-11-10
80,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,13,,,,
81,down,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,56,44,4,,,,
82,-,Yıldıray Gürgen,Plevne Marşı,-,82,1,,,,
83,-,Müslüm Gürses,Nilüfer,-,35,10,,,,
84,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,84,1,,,,
85,down,Doja Cat,Streets,62,62,4,27,2021-01-24,7,2021-03-07
86,-,Tarkan,Yolla,-,73,2,,,,
87,down,JONY,Love Your Voice,83,13,17,,,,
88,-,Dom Thomas,Kazoo Minus,-,88,1,,,,
89,-,Müslüm Gürses,Hangimiz Sevmedik,-,46,6,,,,
90,-,ZAZ,私の欲しいもの,-,24,26,,,,
91,-,Şehinşah,Samanyolu,-,91,1,,,,
92,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,19,,,,
93,-,Boney M.,Rasputin,-,17,1,,,,
94,down,Cengiz Özkan,Efkâr,41,7,8,,,,
95,-,Kerberos,Tuğçe Kandemir Ah Şu Eller,-,95,1,,,,
96,-,Ender Balkır,Ruhumda Sızı,-,24,25,,,,
97,-,mor ve ötesi,Bir Derdim Var,-,8,3,,,,
98,-,Hozier,Take Me to Church,-,47,5,,,,
99,down,Buray,Yüreksiz Tilki,32,32,2,,,,
100,-,Müslüm Gürses,Affet,-,16,19,,,,
