Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,3,1,17,,,,
2,up,Velet,Aşk Sadece Anlayana,2,2,3,,,,
3,down,Semicenk & Funda Arar,Al Sevgilim,1,1,7,,,,
4,-,Uriel Salnaitis,MACH DIE AUGEN AUF,-,1,1,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,5,4,25,,,,
6,down,Zehra & Bilal Hancı,Bal,4,4,4,,,,
7,up,Cakal,İmdat,11,4,6,,,,
8,up,Melek Mosso,Hayatım Kaymış,24,5,35,,,,
9,down,Semicenk,Herkes Gibisin,6,6,3,,,,
10,up,Harry Styles,As It Was,12,10,8,,,,
11,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),13,1,20,,,,
12,down,KÖFN,Bi' Tek Ben Anlarım,8,2,4,,,,
13,up,Tiësto & Ava Max,The Motto,17,8,9,,,,
14,-,Sakiler,Doyamadım,-,14,1,,,,
15,up,Indila,Love Story,53,15,9,,,,
16,up,Sefo,Tutsak,38,2,4,,,,
17,down,Toygar Işıklı,Eyşan Unutamıyorum,9,3,133,,,,
18,down,Mark Eliyahu & Cem Adrian,Kül,16,1,37,,,,
19,up,Charlie Puth,Attention,21,19,5,,,,
20,-,GOT7,NANANA,-,20,1,,,,
21,-,Colin,Te Quiero (Radio Edit),-,21,1,,,,
22,up,EDIS,Arıyorum,26,5,33,,,,
23,up,Sefo,Bilmem Mi?,43,1,44,,,,
24,down,INNA,UP,7,3,27,,,,
25,-,Tamer,Biri Vardı,-,25,1,,,,
26,down,UZI,ARASAN DA,20,2,10,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,3,52,,,,
28,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,13,1,,,,
29,up,Acraze,Do It To It (feat. Cherish),42,7,21,,,,
30,down,UZI,PAPARAZZİ,10,4,25,,,,
31,-,Tarkan,Geççek,-,1,12,,,,
32,down,Dr. Dre,Still D.R.E. (Instrumental),30,5,36,,,,
33,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),54,31,10,,,,
34,down,Madonna & Sickick,Frozen,19,1,25,,,,
35,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),41,3,30,,,,
36,up,Batuflex,Dalga,79,1,20,,,,
37,-,Sakiler,Doyamadım (Akustik),-,37,1,,,,
38,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,40,1,21,,,,
39,-,Sefo & Revart,yarım kalır,-,39,2,,,,
40,-,Tom Odell,Another Love,-,14,3,,,,
41,down,Ayaz Erdoğan,Hep Mi Ben,22,4,9,,,,
42,down,Özkan Meydan,Yarınlara Güleceğiz,15,6,6,,,,
43,-,Colin,El Pasado Es El Pasado,-,43,1,,,,
44,down,Evgeny Grinko,Valse,33,18,87,,,,
45,-,Ece Mumay,Vanilya,-,45,2,,,,
46,up,Lvbel C5,10 NUMARA,76,3,23,,,,
47,-,Cem Adrian,Zincir,-,29,1,,,,
48,up,Can Koç,Gökyüzünü Tutamam,52,13,9,,,,
49,down,Madrigal,Seni Dert Etmeler,36,9,67,,,,
50,down,Saki Çimen,Masal,27,27,3,,,,
51,-,Britney Spears,Work B**ch,-,51,1,,,,
52,-,ZAZ,私の欲しいもの,-,24,49,,,,
53,down,No.1 & Melek Mosso,Yarım Kalan Sigara,39,16,5,,,,
54,-,Duman,Senden Daha Güzel,-,23,40,,,,
55,-,Evdeki Saat,Uzunlar (V1),-,38,5,,,,
56,-,Yerin Baek,It was me,-,56,1,,,,
57,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,34,,,,
58,-,Adam Port & Alan Dixon,Forms of Love,-,58,1,,,,
59,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,20,,,,
60,down,Ersay Üner,Duysun,55,22,10,,,,
61,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,18,10,,,,
62,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,14,1,26,,,,
63,-,Tank Lu,倔強的樹,-,63,1,,,,
64,up,Canbay & Wolker,Leylim Yar,68,3,11,,,,
65,-,Marimba Remix,F.D.B. (Hip Hop Trap Marimba Remix),-,65,1,,,,
66,down,Engin Arslan,Çakal Çökerten Zeybeği,51,8,23,,,,
67,down,Gökhan Türkmen,Mahşer,18,18,7,,,,
68,-,SEVENTEEN,HOT,-,68,1,,,,
69,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,63,25,10,,,,
70,-,UZI & Montiego,PARA,-,70,1,,,,
71,-,Jaymes Young,Infinity,-,25,14,,,,
72,-,DJ Jolianos,Shootouts,-,72,1,,,,
73,-,Edis,Martılar,-,2,57,,,,
74,-,Harry Styles,Music For a Sushi Restaurant,-,74,1,,,,
75,-,Home Free,Sea Shanty Medley,-,8,19,,,,
76,-,Måneskin,Beggin,-,1,47,,,,
77,down,Ozan Doğulu,Kulüp (feat. Demet Akalın),34,18,3,,,,
78,-,Dxrk ダーク,RAVE,-,63,2,,,,
79,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,73,2,,,,
80,-,Benz,Je M'appelle,-,80,1,,,,
81,-,Kayahan,Bir Aşk Hikayesi,-,81,4,,,,
82,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,47,,,,
83,-,Athena,Ben Böyleyim,-,20,7,,,,
84,down,Melek Mosso,Doğum Günü,62,9,87,,,,
85,-,Emre Aydın,Hoşçakal,-,76,4,,,,
86,-,Ali Kınık,Kurtlar Sofrası,-,42,19,,,,
87,-,Pinhani,Dön Bak Dünyaya,-,45,6,,,,
88,-,LOONA,Butterfly,-,88,1,,,,
89,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,3,13,,,,
90,-,Metallica,Nothing Else Matters,-,72,2,,,,
91,-,Ufuk Çalışkan,Unutmak İstiyorum,-,19,8,,,,
92,-,Yalın,Tatlıyla Balla,-,92,1,,,,
93,-,Melih Kibar,Hababam Sınıfı,-,48,2,,,,
94,down,Heijan & Muti,Birader,50,49,6,,,,
95,-,Farazi,Unutulanlar,-,34,4,,,,
96,-,LOONA,Pose,-,96,1,,,,
97,-,CVRTOON,Operasyon,-,97,1,,,,
98,down,Sakiler,Canıma Minnet,32,7,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),85,17,54,,,,
100,-,Alexa Cappelli,Could've Just Left Me Alone,-,100,1,,,,
