Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),12,1,5,,,,
2,up,Zehra,Cennetten Çiçek,2,1,8,,,,
3,up,surf mesa,Ily,5,1,18,63,2020-04-19,18,2020-07-12
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,2,5,,,,
5,down,Çaçan Beats,Çaçan - La Rocca,3,3,5,,,,
6,up,Ece Ronay,Şiki Şiki,19,6,2,,,,
7,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),10,2,4,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,2,41,97,2020-01-12,7,2020-05-10
9,-,Murat Boz,Gece,-,9,1,,,,
10,-,Miley Cyrus,Midnight Sky,-,10,1,14,2020-08-23,12,2020-10-25
11,up,MUDI,Warde,85,4,2,,,,
12,up,Reynmen & Ben Büdü,Aykız (Remix),15,3,11,,,,
13,up,Ece Mumay,Galaksi,14,12,8,,,,
14,down,Tuğçe Kandemir,Kurban Olduğum,8,1,8,,,,
15,up,BLACKPINK,How You Like That,43,8,8,3,2020-07-05,3,2020-07-05
16,down,Kurtlar Vadisi,Pusu 2003,7,2,11,,,,
17,up,Merve Çalkan,Cesaretin Var Mı Aşka,40,17,2,,,,
18,down,Gazapizm,Unutulacak Dünler,6,1,27,,,,
19,up,"Sak Noel, Salvi & Franklin Dam",Tocame,25,13,9,,,,
20,-,Tolan Shaw,Gold,-,19,1,,,,
21,up,Aya Nakamura,Djadja,50,18,18,85,2020-06-28,70,2020-07-19
22,up,Toygar Işıklı,Eyşan Unutamıyorum,28,3,41,,,,
23,up,Burak King,Gidesim Var,49,23,2,,,,
24,up,Billie Eilish & Khalid,lovely,24,14,36,62,2020-02-02,62,2020-02-02
25,up,Buray,Deli Kız,39,10,4,,,,
26,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),1,1,2,,,,
27,up,Zeynep Bastık,Her Mevsim Yazım,31,2,14,,,,
28,up,j-hope,Hope World,48,28,2,,,,
29,-,Doğuş,Kancıkça,-,29,1,,,,
30,-,Sibel Can,En Büyük Aşkım,-,27,1,,,,
31,down,Murda & Ezhel,Aya,27,1,41,,,,
32,up,Tones and I,Dance Monkey,45,1,41,6,2019-10-06,1,2019-11-10
33,-,Sibel Can,Yalnız Beni Sev,-,25,1,,,,
34,-,BTS,Jamais vu,-,34,2,,,,
35,down,Murat Göğebakan,Yaralı,18,18,7,,,,
36,-,Bilal Hancı,Sevdanın Böylesi,-,5,1,,,,
37,up,Jvla,Such a Whore (Stellular Remix),37,32,4,,,,
38,down,Sura İskenderli,Dinle,34,4,7,,,,
39,-,Efkan Şeşen,Polyushka Polye,-,39,3,,,,
40,up,Murda & SFB,NAPIYON LAN,44,40,8,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,11,21,,,,
42,-,Ebru Yaşar,Kalmam,-,4,22,,,,
43,-,Wonho,Losing You,-,43,1,,,,
44,up,Irmak Arıcı,Yağmurum Ol,78,13,5,,,,
45,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,9,9,,,,
46,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,3,,,,
47,-,Jvla,Such a Whore (Baddest Remix),-,20,1,,,,
48,down,BTS,Intro: Serendipity,32,32,2,,,,
49,down,Zeynep Bastık,BİR DAHA,22,2,5,,,,
50,-,Sibel Can,Hayat,-,50,1,,,,
51,-,Imagine Dragons,Believer,-,43,10,,,,
52,-,Erkan Güleryüz,Beni Unutma,-,52,1,,,,
53,-,Sibel Can,Hüznün Gemileri,-,51,1,,,,
54,up,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,70,54,2,,,,
55,down,Topic,Breaking Me (feat. A7S),47,29,8,94,2020-03-01,8,2020-08-16
56,up,Kıraç,100.Yıl Şarkısı,58,4,36,,,,
57,-,Patron & Sagopa Kajmer,Siyah,-,2,7,,,,
58,up,Ayo & Teo,Rolex,62,3,18,,,,
59,up,Erdem Kınay,Proje 3,68,59,3,,,,
60,-,CVRTOON,Plevne,-,17,15,,,,
61,-,Richie Loop & Yuksel Urer,Fresh Prince,-,61,1,,,,
62,-,Bay Trapist,The Mafia Zurna,-,27,10,,,,
63,-,Doğuş,Bin Beter,-,39,1,,,,
64,down,Rose May Alaba,Go Down Low,11,11,4,,,,
65,down,BTS,Lie,57,34,2,,,,
66,-,Colin,Tu Eres El Uno (Radio Edit),-,55,1,,,,
67,down,Veysel Mutlu,Yana Yana,33,4,8,,,,
68,-,Sibel Can,İstanbul Sensiz,-,68,1,,,,
69,-,SuperM,100,-,69,1,,,,
70,-,Göksel,Denize Bıraksam,-,45,1,,,,
71,down,Billie Eilish,my future,13,13,3,7,2020-08-09,7,2020-08-09
72,down,Oğuzhan Koç,Kendime Sardım,41,13,11,,,,
73,up,Gazapizm,Sağı Solu Kes,95,2,26,,,,
74,-,Sibel Can,Ah Be Yarim,-,74,1,,,,
75,down,BTS,Serendipity (Full Length Edition),23,23,2,,,,
76,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,74,4,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,6,74,2020-04-19,18,2020-08-09
78,-,LO,Lullaby (feat. Joseph Feinstein),-,78,1,,,,
79,-,Murda & Ezhel,Made In Turkey,-,10,4,,,,
80,-,ZAZ,私の欲しいもの,-,24,15,,,,
81,-,NK,Elefante,-,11,25,,,,
82,-,Serkan Reçber,Hayat Uzak Dur Benden,-,82,1,,,,
83,-,Heijan & Muti,Hokkabazlar,-,9,14,,,,
84,-,Regard,Ride It,-,10,30,57,2019-10-06,13,2019-11-10
85,down,Ceza,Suspus,55,36,18,,,,
86,-,Ezhel,Felaket,-,9,36,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),36,28,2,80,2020-08-09,1,2020-08-16
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),66,37,4,,,,
89,-,Mustafa Yıldızdoğan,Türkiyem,-,23,19,,,,
90,down,Sezen Aksu,Ben De Yoluma Giderim,29,1,26,,,,
91,up,Koray Avcı,Sevda,100,91,2,,,,
92,-,Ev0lution,Mi Pan Su Su Sum,-,52,1,,,,
93,-,AzoBeat,Over,-,93,1,,,,
94,-,Cehennem Beat,Herkes Sussa Biz Susmak,-,94,1,,,,
95,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,16,4,,,,
96,-,İrem Derici,Yazsın Bana,-,96,1,,,,
97,-,Anıl Piyancı,Döndüm Durdum,-,97,1,,,,
98,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,15,14,,,,
99,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,99,1,,,,
100,-,Joker,Başaracam Ulan,-,100,1,,,,
