Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,29,,,,
2,up,Hars,Sonum Oluyor,11,2,2,,,,
3,up,KÖFN,Bi' Tek Ben Anlarım,4,2,16,,,,
4,down,Zeynep Bastık,Ara,3,2,4,,,,
5,down,Sefo & CAPO,ISABELLE,2,2,10,,,,
6,down,Semicenk & Funda Arar,Al Sevgilim,5,1,19,,,,
7,up,Ezhel,Nerdesin,7,6,5,,,,
8,up,Sefo,Tutsak,17,2,16,,,,
9,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
10,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,39,1,37,,,,
11,up,Mark Eliyahu & Cem Adrian,Kül,23,1,49,,,,
12,down,Melek Mosso,Hayatım Kaymış,8,5,47,,,,
13,down,Madrigal,Dip,10,6,7,,,,
14,up,Can Koç,Gökyüzünü Tutamam,35,13,19,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,15,3,145,,,,
16,down,Müslüm Gürses,Seni Yazdım,13,13,37,,,,
17,up,Madrigal,Seni Dert Etmeler,19,9,79,,,,
18,up,Batuflex,Dalga,47,1,31,,,,
19,up,Tiësto & Ava Max,The Motto,83,8,19,,,,
20,up,Pinhani,Bilir O Beni,30,8,8,,,,
21,down,EDIS,Arıyorum,20,5,45,,,,
22,up,Rema,Calm Down,33,4,8,,,,
23,up,Murda & Hadise,Imdat,29,8,8,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,24,4,37,,,,
25,down,Velet,Aşk Sadece Anlayana,22,2,15,,,,
26,-,BLACKPINK,Pink Venom,-,8,1,,,,
27,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,27,1,,,,
28,down,UZI,PAPARAZZİ,16,4,37,,,,
29,down,ATE,Diğer Yarım,25,9,7,,,,
30,up,Dr. Dre,Still D.R.E. (Instrumental),70,5,46,,,,
31,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),41,1,31,,,,
32,up,Melek Mosso,Doğum Günü,44,9,99,,,,
33,up,Cakal,İmdat,37,4,18,,,,
34,up,INNA,UP,45,3,38,,,,
35,up,Madonna & Sickick,Frozen,75,1,34,,,,
36,-,Şimal,Aynı Yerde,-,36,1,,,,
37,-,UZI,ARASAN DA,-,2,19,,,,
38,down,Sefo,Bilmem Mi?,18,1,56,,,,
39,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,39,1,,,,
40,-,BTS,Dynamite (Slow Jam Remix),-,23,3,,,,
41,up,Canbay & Wolker,Leylim Yar,52,3,20,,,,
42,-,BTS,Spring Day,-,4,4,,,,
43,-,Güneş,NKBİ,-,23,1,,,,
44,up,Lvbel C5,10 NUMARA,55,3,31,,,,
45,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),21,13,13,,,,
46,-,BTS,War Of Hormone,-,30,1,,,,
47,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,47,1,,,,
48,down,Murda,RARRii,34,24,4,,,,
49,up,Güneş,Suçlarımdan Biri,57,29,11,,,,
50,up,MERO & Murda,Konum Gizli,50,39,13,,,,
51,up,Mabel Matiz,Karakol,90,6,8,,,,
52,-,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,-,52,3,,,,
53,down,Tarkan,Yap Bi Güzellik,9,3,5,,,,
54,-,BTS,Run BTS,-,11,3,,,,
55,-,Zakkum,Seni Rastgele Sevmedim,-,45,1,,,,
56,-,David Guetta,Dangerous (feat. Sam Martin),-,56,1,,,,
57,up,ZAZ,私の欲しいもの,98,24,54,,,,
58,-,JAEHYUN,Forever Only,-,58,1,,,,
59,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,31,6,3,,,,
60,-,Tan Taşçı,"Zor İşimiz, Zor",-,37,1,,,,
61,-,BTS,Louder than bombs,-,15,4,53,2020-02-23,53,2020-02-23
62,-,BTS,Butter,-,1,12,,,,
63,-,BTS,Blood Sweat & Tears,-,41,2,,,,
64,-,BTS,Black Swan,-,6,11,25,2020-01-19,20,2020-01-26
65,-,BTS,Paradise,-,48,1,,,,
66,-,BTS,Yet To Come,-,5,3,,,,
67,-,Simge,Ne Güzel,-,67,1,,,,
68,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,73,1,33,,,,
69,-,BTS,NO MORE DREAM,-,7,5,,,,
70,-,Charlie Puth & Jung Kook,Left and Right,-,7,3,,,,
71,-,j-hope,MORE,-,20,4,,,,
72,up,Izzamuzzic,Shootout,97,36,3,,,,
73,-,BTS,Permission to Dance,-,4,6,,,,
74,down,Nicki Minaj,Super Freaky Girl,14,14,2,,,,
75,-,Agust D,Burn It (feat. MAX),-,15,3,,,,
76,down,Nej,Paro,27,23,4,,,,
77,-,Serkan Nişancı & Aysel Yakupoğlu,Bir Nefes Sigara,-,77,1,,,,
78,-,BTS,Pied Piper,-,69,1,,,,
79,-,BTS,Whalien 52,-,79,1,,,,
80,-,Hozier,Take Me to Church,-,47,12,,,,
81,-,BTS,Butter (Sweeter Remix),-,18,4,,,,
82,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,13,,,,
83,down,Altajmusic,Baby Stop,67,24,8,,,,
84,-,BTS,Not Today,-,24,2,,,,
85,up,Ed Sheeran,Shape of You,89,57,14,94,2020-01-05,94,2020-01-05
86,-,BTS,Heartbeat (BTS World Original Soundtrack),-,86,1,,,,
87,-,BTS,The Truth Untold (feat. Steve Aoki),-,87,1,,,,
88,-,Agust D,Tony Montana (feat. Yankie),-,70,1,,,,
89,-,Yüksek Sadakat,Kafile,-,89,2,,,,
90,-,Sia,Unstoppable,-,19,30,81,2019-11-10,81,2019-11-10
91,-,BTS,MIC Drop,-,68,2,,,,
92,down,Semicenk,Herkes Gibisin,28,6,15,,,,
93,-,Ebru Gündeş,Cennet,-,28,12,,,,
94,-,j-hope,Arson,-,8,3,,,,
95,-,BTS,Outro: Tear,-,17,1,,,,
96,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),48,5,22,,,,
97,-,David Guetta,Titanium (feat. Sia),-,74,3,,,,
98,-,Caroline,Dönmem,-,98,1,,,,
99,-,BTS,Dynamite (Instrumental),-,14,4,,,,
100,-,KADR,Hakim Bey,-,5,14,,,,
