Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Buray,Alaz Alaz,2,1,19,,,,
3,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,3,1,,,,
4,down,Ezhel,Bul Beni,3,1,5,,,,
5,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),4,1,9,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,4,,,,
7,down,Edis,Martılar,6,2,19,,,,
8,up,Tuğba Yurt,Benim O,15,1,18,,,,
9,up,Tesher,Jalebi Baby,11,2,21,,,,
10,up,Masked Wolf,Astronaut In The Ocean,37,1,29,60,2021-02-07,6,2021-04-04
11,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,27,8,3,,,,
12,-,Acar,Yalnız Kaldın (feat. Kayra Kayan),-,12,1,,,,
13,up,Ece Mumay,Peri,39,9,3,,,,
14,down,Bedo & Patron,Ölebilirim,5,5,11,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,35,3,91,,,,
16,-,Jinyoung,Dive,-,16,1,,,,
17,-,Acar,Kan,-,17,2,,,,
18,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,13,11,4,,,,
19,up,UZI,Umrumda Değil,19,9,11,,,,
20,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,17,15,5,,,,
21,down,Hadise,Hay Hay,18,8,7,,,,
22,down,Hayat,Müslüm,16,10,5,,,,
23,-,Aleyna Tilki,Sır,-,23,1,,,,
24,down,Sakiler,Dünyadan Uzak,20,2,32,,,,
25,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),8,8,3,,,,
26,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,6,18,,,,
27,down,Madcon,Beggin (Original Version),14,8,7,,,,
28,down,Derya Uluğ,Kanunlar Gibi,21,12,14,,,,
29,down,Majestic & Boney M.,Rasputin,23,11,12,,,,
30,down,UZI,Krvn,22,4,17,,,,
31,-,Serpil Benay,Yazık,-,31,1,,,,
32,up,Gustavo Bravetty,Babel,82,12,2,,,,
33,-,D.O.,Rose,-,33,1,,,,
34,up,İkilem,Bir Sebebi Var,55,3,36,,,,
35,up,Melek Mosso,Doğum Günü,47,9,48,,,,
36,-,Internet Money & Jackson Wang,Drive You Home,-,36,1,,,,
37,up,Lvbel C5 & Batuflex,ralli,69,26,4,,,,
38,-,Nazan Şoray,Adrese Teslim,-,38,1,,,,
39,up,İkilem,Kaybolurum Gülüşünde,46,17,16,,,,
40,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],53,11,7,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,25,23,8,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,22,14,72,2021-03-07,18,2021-05-16
43,down,Alexander Rybak,Fairytale,42,20,26,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),30,10,15,3,2021-04-04,3,2021-04-04
45,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,48,26,2,,,,
46,up,Kerim Araz,Toparlanmam Lazım,52,10,6,,,,
47,up,Athena,Kafama Göre,73,47,7,,,,
48,-,Murda & Ezhel,Aya,-,1,47,,,,
49,up,Pinhani,Dünyadan Uzak,92,3,37,,,,
50,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,17,,,,
51,up,Shouse,Love Tonight (Edit),51,28,4,,,,
52,-,Kaan Boşnak,Barbar,-,19,11,,,,
53,up,Sefo,Bilmem Mi?,79,1,2,,,,
54,down,Sefo & Reynmen,Bonita,38,7,6,,,,
55,down,Madrigal,Seni Dert Etmeler,45,9,31,,,,
56,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,35,,,,
57,up,Tiësto,The Business,88,2,27,52,2021-01-03,18,2021-04-04
58,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,17,,,,
59,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,39,,,,
60,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),50,44,4,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,64,,,,
62,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),40,34,6,,,,
63,down,Qara 07,Kavkaz Orginal Bass,10,10,6,,,,
64,-,emir taha,Huyu Suyu,-,1,29,,,,
65,-,CVRTOON,Plevne,-,17,44,,,,
66,up,Billie Eilish & Khalid,lovely,80,14,81,62,2020-02-02,62,2020-02-02
67,-,MONSTA X,KISS OR DEATH,-,67,1,,,,
68,-,Gamze Aksoy,Nerde Yedin Paraları,-,68,1,,,,
69,-,Hentai Xander,In Heat.,-,32,1,,,,
70,down,Yalın,Yaz Gülü,24,8,10,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,3,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),43,17,29,,,,
73,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,31,,,,
74,-,Ferhat Göçer,İsyan,-,74,1,,,,
75,-,Nil Karaibrahimgil,Benden Sana,-,21,27,,,,
76,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,13,,,,
77,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,28,,,,
78,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,30,,,,
79,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,79,1,,,,
80,-,Melike Şahin,Nasır,-,26,6,,,,
81,-,Aydın Sarman,Beşiktaş Vapuru 5.45 Seferi,-,81,1,,,,
82,-,Timmy Trumpet & Savage,Freaks,-,82,1,,,,
83,-,Samet Yıldırım,Nabız (Remix),-,83,1,,,,
84,-,Duman,Senden Daha Güzel,-,23,28,,,,
