Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Márkvirág,Minden Nap ...,1,1,53,,,,
2,up,Laszlo Gabor,Csardas,14,1,35,,,,
3,up,Szalay Laszlo,Az egri kislany / Tiz par csokot,6,2,50,,,,
4,up,L'art pour l'art Társulat,Winnetou-Hangos Képregény,5,3,57,,,,
5,down,L'art pour l'art Társulat,A Bálteremben,4,1,62,,,,
6,-,Tivadar Hovarth,Parizsban Szep a Nyar,-,1,9,,,,
7,-,Laszlo Kazal,Megyen a Hegyen a Turista,-,1,28,,,,
8,down,Szalay Laszlo,Szeretnek Majus Ejszakakoin,3,1,29,,,,
9,-,Jozsef Vass,My Dog Sajo,-,5,30,,,,
10,-,Kasza Tibi,Valahol,-,2,28,,,,
11,up,Kredenc,Orszaguton Hosszu a Jegenyesor,21,1,75,,,,
12,-,Henrik Buljo,Mathe Nilas Mathe,-,4,4,,,,
13,down,A Ket Zsivany,Édesanyám,10,1,49,,,,
14,up,Mestereink,De szeretnék hajnalcsillag lenni,23,1,41,,,,
15,up,Andor Ajtai,A Vén Budai Hársfák,15,7,46,,,,
16,up,Kredenc,Jeremy,29,5,29,,,,
17,-,Annastuuna,"Hej Rozsa, Rozsa (Live)",-,1,31,,,,
18,up,Dinnyés József,Reggeli Ima,25,7,9,,,,
19,-,Sandy Marton,People from Ibiza,-,19,2,,,,
20,-,Kredenc,A rozsak konnyesek,-,20,29,,,,
21,up,MC Hawer & Tekknő,Aki minket nem szeret,42,10,20,,,,
22,up,Roma Jilo,Cigánylány,38,4,11,,,,
23,-,Sandor Jaroka and His Orchestra,Medley: Sarga A Csikom / Bazsa Mari Libaja,-,23,9,,,,
24,-,Kredenc,Kicsiny falum,-,4,24,,,,
25,-,Bango Margit,Sej haj cigányélet,-,1,25,,,,
26,-,MC Hawer & Tekknő,Főztem neked,-,1,4,,,,
27,-,Kredenc,Ma Onrol Almodtam,-,5,17,,,,
28,-,Kredenc,Jarom az utam,-,20,3,,,,
29,-,3+2 Együttes,A babám fekete roma lány,-,1,4,,,,
30,up,Csala Csilla & Máté Lajos,Hogyha Nekem Sok Pénzem Lesz,52,26,6,,,,
31,-,Cigánykerék együttes,Jó Anyám,-,20,1,,,,
32,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Jek Di Tharin,-,15,5,,,,
33,down,Kredenc,Lenn a Delibabos Hortobagyon,16,9,43,,,,
34,down,Szalia Laszo,Racsos Kapu,27,1,48,,,,
35,-,Holeczy Akos Is Egyutese,Tancolj Velem,-,1,13,,,,
36,up,Kredenc,Hat Nap Ota,40,2,32,,,,
37,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,32,,,,
38,down,Janos Vamosi & Marta Zaray,A Gyöngyhalász,24,16,25,,,,
39,down,Pacsirtak,Jojj vissza,17,11,30,,,,
40,-,Papai Joci,Nelkuled,-,16,14,,,,
41,-,Pacsirtak,Harom Ejjel,-,4,27,,,,
42,up,Pacsirtak,Hajmasi Peter Hajmasi Pal,54,4,20,,,,
43,-,Bratsch,Jaj de sudar ez a ciganylany,-,17,4,,,,
44,-,Vardos,Csak Egy Kislany,-,5,15,,,,
45,-,Kredenc,Elrepult ez a nyar,-,45,1,,,,
46,-,Katalin Kristóf & Milan,A Csitári Hegyek Alatt,-,28,10,,,,
47,down,Kistehen tanczenekar,Szajber gyerek,19,2,32,,,,
48,-,Kredenc,Lenn a Horvatkertben,-,16,14,,,,
49,-,Rozsetuz Egyuttes,Elszakadt A Fekete Bor Csizmam,-,22,2,,,,
50,-,United,Harman Parban,-,12,12,,,,
51,-,Chris Haigh,A Szegedi Csikós,-,51,1,,,,
52,down,Pacsirtak,Kunn a Dorozsmai Hatarban,34,2,29,,,,
53,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,58,1,3,,,,
54,-,Cigánykerék együttes,Hull A Könnyem,-,15,3,,,,
55,down,3 Plusz 2 Egyuttes,Halvany oszi rozsa,30,13,28,,,,
56,down,Romantic,Dal a Tavolbol,28,1,14,,,,
57,-,Karády Katalin,Te Vagy a Feny Az Ejszokaban,-,22,7,,,,
58,-,Kredenc,Egy kicsi haz van a domb tetejen,-,11,26,,,,
59,-,A Ket Zsivany,Ez a Kislány Megy a Kútra,-,24,5,,,,
60,down,Andrea Gerak,"Pince, pince",45,2,67,,,,
61,-,MC Hawer & Tekknő,Ugye gondolsz néha rám,-,5,6,,,,
62,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,18,7,,,,
63,-,MC Hawer & Tekknő,Fekete gyász,-,21,2,,,,
64,down,Pacsirtak,Ringo Vallu Csengeri Violam,51,3,24,,,,
65,-,János Bokor,Szép Asszonynak,-,21,1,,,,
66,-,Gallaxia,"Quando, Quando, Quando",-,21,3,,,,
67,-,Lakatos Sándor és zenekara,Nincs Több Lány a Faluban,-,31,1,,,,
68,-,Bunyós Pityu,Polgármester!,-,6,3,,,,
69,-,Andrea Gerak,Diofabol Van a Babamnak Agya,-,1,2,,,,
70,-,Kredenc,Kaposzta kaposzta,-,1,55,,,,
71,-,Katalin Kristóf & Milan,"Szántok, Vetek Boronálok",-,3,6,,,,
