Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laszlo Kazal,Megyen a Hegyen a Turista,16,1,52,,,,
2,down,Laszlo Gabor,Csardas,1,1,65,,,,
3,up,Kasza Tibi,Valahol,29,2,54,,,,
4,-,L'art pour l'art Társulat,A Bálteremben,-,1,88,,,,
5,down,Danubius,Geamparalele,2,1,11,,,,
6,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,1,24,,,,
7,down,Szalay Laszlo,Az egri kislany / Tiz par csokot,5,2,76,,,,
8,up,Andras Vargas,Bajo la luna - A hold alatt,19,4,40,,,,
9,up,A Ket Zsivany,Édesanyám,9,1,79,,,,
10,-,Szalay Laszlo & Mago Karoly & His Ensemble,Holdvilagos Ejszakan,-,5,18,,,,
11,-,Csík Zenekar,Csillag Vagy Fecske,-,9,24,,,,
12,-,Mikró Együttes,Kimegyek a temetobe,-,12,3,,,,
13,up,L'art pour l'art Társulat,Winnetou-Hangos Képregény,15,3,84,,,,
14,-,Károly Solti & Kálmán Oláh Orchestra,Ma Onrol Almodtam Megeini,-,14,5,,,,
15,-,Budapest Acoustic Band,A Duna Partjan,-,5,26,,,,
16,up,Ocho Macho,Jó Nekem,18,1,26,,,,
17,-,Roma Jilo,Cigánylány,-,4,23,,,,
18,-,Annastuuna,"Hej Rozsa, Rozsa (Live)",-,1,52,,,,
19,up,Karmate,Dereler Akar Akar,31,13,12,,,,
20,-,Bango Margit,Sej haj cigányélet,-,1,34,,,,
21,-,A Ket Zsivany,Angelina,-,13,16,,,,
22,-,Roma Jilo,Kelj Fel Anyám,-,22,13,,,,
23,-,Roma Jilo,A Börtönnek Az Ablaka,-,8,1,,,,
24,-,Gábor Vermes Group,Shakin the Night a Way,-,8,15,,,,
25,-,Ojos de Brujo,"Get Up, Stand Up",-,5,25,,,,
26,-,Roma Jilo,Fáj Az Én Szívem,-,4,3,,,,
27,-,Attila Dolhai,Sorsaink,-,27,3,,,,
28,-,Szalia Laszo,Kiskereki Betyarcsarda,-,19,16,,,,
29,-,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,-,5,35,,,,
30,-,Teki Lala,Eladó A Menyasszony,-,1,38,,,,
31,-,Bunyós Pityu,Úgy Szeretlek,-,22,6,,,,
32,-,Roma Jilo,Azt Hiszitek Jó Kedvem Van,-,14,24,,,,
33,-,magyari imre,Mondjak Meg...,-,1,20,,,,
34,down,Mestereink,De szeretnék hajnalcsillag lenni,22,1,66,,,,
35,-,Smoma,What's Going On,-,29,3,,,,
36,down,Skjella,Altal Mennek En a Tiszan,27,1,30,,,,
37,-,3+2 Együttes,Az én kis harmonikám,-,37,1,,,,
38,up,Bunyós Pityu,"Remix, Pt. 1 (Korcsma Mix)",40,8,5,,,,
39,-,Vera Jákó,Nem Loptam Én Életemben,-,10,8,,,,
