Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Didi & Gabriella,Csinibaba lány,-,1,1,,,,
2,down,Márkvirág,Minden Nap ...,1,1,10,,,,
3,up,Palya Bea,Hinta (Magyar),16,3,13,,,,
4,up,Tinariwen,Amassakoul 'n' Ténéré,8,1,10,,,,
5,-,Ghymes,Duna Partján,-,5,1,,,,
6,-,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",-,1,59,,,,
7,up,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,10,3,37,,,,
8,-,Omar Bashir,Rumba Oud,-,8,11,,,,
9,-,Szalay Laszlo,Szeretnek Majus Ejszakakoin,-,1,5,,,,
10,up,Laszlo Gabor,Csardas,23,1,4,,,,
11,up,Holló Színház,Csúcsforma,19,4,40,,,,
12,up,L'art pour l'art Társulat,Winnetou-Hangos Képregény,18,3,17,,,,
13,up,Kredenc,Orszaguton Hosszu a Jegenyesor,55,1,41,,,,
14,-,Piros Pipacs Zenekar,Tözoltó induló,-,3,1,,,,
15,down,Various Artists,Vidám úttörő (Mint a mókus...),5,5,6,,,,
16,up,Szalay Laszlo,Az egri kislany / Tiz par csokot,21,2,8,,,,
17,up,Mestereink,"Csak, csak, csak az esik",26,2,65,,,,
18,up,Bohemian Betyars,Ellentétek balladája,40,2,28,,,,
19,down,Ghymes,Nagy Örömnap (Versek),11,5,5,,,,
20,-,Andor Ajtai,A Vén Budai Hársfák,-,7,26,,,,
21,-,Holló Színház,A Régi Szép Idõk,-,2,43,,,,
22,up,Szalia Laszo,Racsos Kapu,33,1,9,,,,
23,up,Góbé,Kodályos,32,2,25,,,,
24,-,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,-,5,6,,,,
25,up,Kasza Tibi,Valahol,35,2,4,,,,
26,-,Mory Kanté,Yeke Yeke,-,1,9,,,,
27,-,Kredenc,Kek a Kokeny,-,1,14,,,,
28,-,Vera Jákó,Nem Loptam Én Életemben,-,10,1,,,,
29,-,Roma Jilo,Tudja Meg Az Egész Világ,-,29,1,,,,
30,up,Janos Vamosi & Marta Zaray,Homokóra,50,1,14,,,,
31,up,Erika Tamon & János Bokor,"Porzik, Porzik",42,5,26,,,,
32,-,Papai Joci,Nelkuled,-,16,2,,,,
33,-,Csocsesz és zenekara,Húzd csak prímás,-,22,3,,,,
34,down,Kadlott Karcsi,Az A Jamaikai Trombitás,6,5,8,,,,
35,-,The Garifuna Collective,Wiya Waist,-,35,1,,,,
36,-,Delerium,Silence (feat. Sarah McLachlan),-,4,1,,,,
37,-,V*Tech,Almodoztam...,-,9,5,,,,
38,down,Kredenc,Lenn a Delibabos Hortobagyon,27,9,10,,,,
39,-,MC Hawer & Tekknő,Ugye gondolsz néha rám,-,5,4,,,,
40,-,Intim Torna Illegál,Hipnotizor Király,-,40,1,,,,
41,-,Kredenc,Ma Onrol Almodtam,-,5,12,,,,
42,down,Sunda Bunda Banda,Meghalnak a Csillagok Is Egyszer,41,6,14,,,,
43,-,Pacsirtak,Szep varos Kolozsvar,-,4,12,,,,
44,-,Pacsirtak,Ringo Vallu Csengeri Violam,-,3,11,,,,
45,-,Damir Imamovic,Poljem se vija Hajdar delija,-,45,1,,,,
46,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,8,,,,
47,down,Gábor Vermes Group,Run Out of Town,22,6,14,,,,
