Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,down,Pablo Chill-E,Los Gangsters También Lloran,1,1,5,,,,
3,up,Ak4:20,EL NIÑO BENDITO,79,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,4,2,,,,
5,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,9,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,6,1,64,,,,
7,up,Cris Mj,Partyson,7,1,25,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,38,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,3,3,3,,,,
11,down,TINI,un mechón de pelo,5,5,3,,,,
12,up,Pearl Jam,Dark Matter,40,12,2,,,,
13,down,The Academy: Segunda Misión,The Academy: Segunda Misión,9,4,5,,,,
14,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,13,8,23,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,29,,,,
16,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),21,1,12,,,,
17,up,Easykid,"Sorry, Estoy en Mi Darkera",20,2,40,,,,
18,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,16,6,225,,,,
19,up,Bad Bunny,Un Verano Sin Ti,24,1,103,,,,
20,down,Jere Klein,ÉNFASIS,12,1,22,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,15,3,10,,,,
22,up,Harry Nach,Flints,22,4,6,,,,
23,up,Jimin,FACE - EP,35,4,28,,,,
24,down,Dua Lipa,Radical Optimism,10,10,3,,,,
25,up,Anuel AA,Real Hasta la Muerte,29,9,224,,,,
26,up,Cris Mj,Welcome To My World,27,1,75,,,,
27,down,Young Miko,att. (Apple Music Edition),17,6,5,,,,
28,down,Danna Paola,CHILDSTAR,19,19,3,,,,
29,down,Beyoncé,COWBOY CARTER,25,5,5,,,,
30,-,Jay Wheeler,Música Buena Para Días Malos,-,30,1,,,,
31,up,Niño Prodigio,Música para Dormir Bebes,34,31,30,,,,
32,down,Easykid & Dysbit,Días Antes de la Darkera - EP,26,3,21,,,,
33,up,Emilia,.mp3,33,4,26,,,,
34,down,Olivia Rodrigo,GUTS (spilled),30,7,6,,,,
35,up,Bad Bunny,YHLQMDLG,41,1,218,40,2020-03-01,4,2020-03-08
36,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,69,36,2,,,,
37,down,Milo j,111,31,12,15,,,,
38,down,Taylor Swift,Midnights (The Til Dawn Edition),23,2,48,,,,
39,down,Young Cister,PLANES DE MEDIANOCHE,37,1,14,,,,
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,11,3,,,,
41,up,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,63,41,2,,,,
42,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,4,11,,,,
43,-,Rels B,a new star (1 9 9 3),-,43,1,,,,
44,-,Saiko,SAKURA,-,44,1,,,,
45,-,Agust D,D-DAY,-,5,15,,,,
46,down,Mora,ESTRELLA,42,1,35,,,,
47,up,Feid,FERXXOCALIPSIS,52,2,22,,,,
48,down,Tainy,DATA,43,1,48,,,,
49,up,Beny Jr,Anti Social Cool Kid,60,6,11,,,,
50,-,twenty one pilots,Clancy,-,50,1,,,,
51,down,Taylor Swift,reputation,39,8,200,74,2020-02-02,64,2020-02-09
52,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,2,27,,,,
53,-,Kenia OS,Pink Aura,-,53,1,,,,
54,down,Future & Metro Boomin,WE DON'T TRUST YOU,36,5,6,,,,
55,-,Lil Snow,FROM THE HOOD - EP,-,55,1,,,,
56,-,Pearl Jam,Ten,-,41,5,,,,
57,down,Taylor Swift,folklore (deluxe version),32,7,193,9,2020-08-23,3,2021-03-21
58,down,Anuel AA,LLNM2,57,1,75,,,,
59,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,67,1,179,16,2020-11-29,3,2020-12-06
60,-,Wisin,Mr. W,-,60,1,,,,
61,up,Marcianeke,I AM THE CORTE,64,61,2,,,,
62,-,Dillom,Por cesárea,-,62,1,,,,
63,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],58,14,67,,,,
64,up,V,Layover - EP,68,8,23,,,,
65,down,Anuel AA,Las Leyendas Nunca Mueren,55,1,127,,,,
66,-,Anitta,Funk Generation,-,66,1,,,,
67,-,YSY A,RADIO CLUB HITS,-,67,1,,,,
68,down,Lana Del Rey,Norman F*****g Rockwell!,51,11,153,34,2019-10-06,15,2019-11-10
69,down,Beyoncé,RENAISSANCE,48,2,92,,,,
70,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,70,1,,,,
71,down,ITHAN NY,Mafia Chilena - EP,54,8,21,,,,
72,-,St. Vincent,All Born Screaming,-,72,1,,,,
73,down,Kali Uchis,ORQUÍDEAS,70,1,19,,,,
74,down,j-hope,HOPE ON THE STREET VOL.1 - EP,46,8,5,,,,
75,-,Pet Shop Boys,Nonetheless,-,75,1,,,,
76,down,Travis Scott,UTOPIA,65,1,40,,,,
77,down,Pablo Chill-E,S.U.N.O,62,51,35,,,,
78,-,Akapellah,Pedro Elías,-,78,1,,,,
79,down,Lana Del Rey,Ultraviolence (Deluxe),61,36,97,,,,
80,down,Lana Del Rey,Born to Die - The Paradise Edition,44,30,163,,,,
81,down,Doja Cat,Scarlet 2 CLAUDE,56,34,4,,,,
82,-,Justice,Hyperdrama,-,82,1,,,,
83,down,KAROL G,KG0516,80,1,59,39,2021-03-28,8,2021-04-04
84,-,Louis Tomlinson,LIVE,-,84,1,,,,
85,-,Marc Anthony,MUEVENSE,-,85,1,,,,
86,-,Laufey,Bewitched,-,79,3,,,,
87,down,Easykid,+Xqa,49,49,9,,,,
88,-,Los Bunkers,Noviembre,-,13,15,,,,
89,down,Miranda!,Hotel Miranda!,81,2,35,,,,
90,-,Duki,Antes de Ameri,-,1,18,,,,
91,-,Fuka,El Gato Favorito de Tu Gata,-,91,1,,,,
92,down,Verschillende artiesten,Reggeton Antiguo,75,36,76,,,,
93,down,Bad Bunny,X 100PRE,76,3,234,66,2019-11-17,51,2019-11-24
94,up,Billie Eilish,Happier Than Ever,97,1,115,5,2021-05-02,3,2021-05-09
95,down,ILLIT,SUPER REAL ME - EP,72,14,5,,,,
96,-,Noriel,Trap Capos: Season 1,-,86,5,,,,
97,-,Luke Hemmings,boy,-,97,1,,,,
98,down,Radiohead,In Rainbows,86,57,23,,,,
99,down,Charli XCX,BRAT,50,29,4,,,,
100,down,Eladio Carrión,Sol María,66,1,15,,,,
