Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,15,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,14,,,,
3,up,Adele,Easy On Me,17,1,5,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,5,1,22,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
6,up,Marília Mendonça,Supera (Ao Vivo),23,6,2,,,,
7,-,Anitta,Envolver,-,2,1,,,,
8,-,Tony Carreira,Para Sempre,-,8,1,,,,
9,down,PEDRO SAMPAIO,GALOPA,3,3,4,,,,
10,up,Shouse,Love Tonight,30,4,20,,,,
11,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,11,1,,,,
12,down,Luan Santana,MORENA,6,1,19,,,,
13,-,GIULIA BE,pessoa certa hora errada,-,10,6,,,,
14,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,14,1,,,,
15,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],24,15,2,,,,
16,up,Marília Mendonça,Infiel (Ao Vivo),54,16,2,,,,
17,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,39,15,7,,,,
18,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,18,1,,,,
19,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,16,1,,,,
20,down,Ed Sheeran,Shivers,10,5,9,,,,
21,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,1,,,,
22,-,Kappa Jotta,Good Life,-,22,1,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,23,1,,,,
24,-,Maluma,Mamá Tetema (feat. Rayvanny),-,24,1,,,,
25,-,Coldplay X Selena Gomez,Let Somebody Go,-,25,1,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,18,11,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,1,57,81,2020-02-09,81,2020-02-09
28,down,JIN,Yours,16,8,2,,,,
29,-,Little Mix,No,-,29,1,,,,
30,up,The Black Eyed Peas,I Gotta Feeling,92,2,69,,,,
31,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,2,6,,,,
32,-,Ana Moura,Andorinhas,-,1,21,,,,
33,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,33,1,,,,
34,down,JIN,Yours (Instrumental),26,26,2,,,,
35,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,26,,,,
36,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,36,1,,,,
37,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,37,1,,,,
38,-,Ed Sheeran,Bad Habits,-,1,20,,,,
39,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,3,7,,,,
41,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,3,89,2021-04-04,78,2021-04-11
42,-,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),-,21,1,,,,
43,-,Dalex & Trey Songz,XLEY,-,43,1,,,,
44,-,Kraftwerk,The Model (Remastered),-,44,1,,,,
45,-,Frank Sinatra,The Way You Look Tonight,-,45,1,,,,
46,-,PawPaw Rod,Lemonhaze,-,46,1,,,,
47,-,The Kiffness,Lalala (feat. Momo the Dog),-,47,1,,,,
48,-,"Too $hort, Ice Cube & Ne-Yo",Raider Colors (feat. Dj Nina 9 & Rayven Justice),-,48,1,,,,
49,-,Slash,Beautiful Dangerous (feat. Fergie) [Radio Edit],-,49,1,,,,
50,-,Mark Tuan,Last Breath,-,50,1,,,,
51,-,Kool & The Gang & Eumir Deodato,Love Festival,-,51,1,,,,
52,-,Divide,Zaffiro,-,52,1,,,,
53,-,MXJ,Move Your Feet,-,53,1,,,,
54,-,Marília Mendonça,Troca de Calçada,-,54,1,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,2,,,,
56,-,Bruce Springsteen,Secret Garden,-,40,2,,,,
57,-,Paulo de Carvalho,Portugália,-,57,1,,,,
58,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,9,,,,
59,-,Placebo,Surrounded By Spies,-,59,1,,,,
60,-,Indigo Sparke,Everything Everything,-,60,1,,,,
61,-,Prince Paris,Speak Your Mind (feat. Wilder),-,61,1,,,,
62,-,SoFaygo,Off the Map,-,62,1,,,,
63,-,Gunna & Future,Too Easy,-,63,1,,,,
64,-,Giulia Be,Menina Solta,-,1,36,,,,
65,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",7,5,6,,,,
66,down,Acraze,Do It To It (feat. Cherish),46,4,2,,,,
67,-,Scriptonite,Положение (Izzamuzzic Remix),-,67,1,,,,
68,-,Kabale und Liebe feat The Fog,Since You Looked Into My Eyes (Original),-,68,1,,,,
69,-,Beyoncé,OTHERSIDE,-,69,1,,,,
70,-,Daddy Yankee & Luis Fonsi,Despacito (Live),-,70,1,,,,
71,-,Ed Sheeran,Visiting Hours,-,24,5,,,,
72,-,Giulia Be & Luan Santana,inesquecível,-,1,43,,,,
73,-,PUP,Waiting,-,73,1,,,,
74,-,Ne-Yo,What If,-,74,1,,,,
75,-,Gale Franklin,Prayer in C (Radio Edit),-,75,1,,,,
76,-,Cuarteto Casals & Eckart Runge,"String Quintet No. 6 in E Major, Op. 11, No. 5: III. Minuetto - Trio",-,76,1,,,,
77,down,Sia,Unstoppable,15,7,4,81,2019-11-10,81,2019-11-10
78,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,6,7,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,25,6,2021-03-14,2,2021-05-09
80,-,Evgeny Grinko,Jane Maryam,-,80,1,,,,
81,up,Farruko & David Guetta,Pepas (David Guetta Remix),84,25,5,,,,
82,down,Måneskin,Beggin,12,1,16,,,,
83,-,Paul Robeson,Steal Away,-,83,1,,,,
84,-,C4 pedro & Zara Williams,Posa,-,38,1,,,,
85,-,Amália Rodrigues,Marcha da Mouraria,-,85,1,,,,
86,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 5, Aria. ""Alleluja!""",-,86,1,,,,
87,-,Amália Rodrigues,Malmequer Pequenino,-,87,1,,,,
88,-,Session Victim & Erobique,The City (feat. Jamie Lloyd),-,88,1,,,,
89,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 4, Choral. ""Sei Lob und Preis mit Ehren""",-,89,1,,,,
90,-,Britney Spears,Stronger,-,90,1,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,12,12,,,,
92,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 3, Aria. ""Höchster, mach deine Güte""",-,92,1,,,,
93,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,93,1,,,,
94,-,John Legend,All of Me,-,2,61,,,,
95,-,Amália Rodrigues,Amantes Separados,-,95,1,,,,
96,-,IDLES,Meds,-,96,1,,,,
97,-,Amália Rodrigues,Tentação,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,35,,,,
99,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 2, Rezitativ. ""Wir beten zu dem Tempel an""",-,99,1,,,,
100,-,IDLES,When the Lights Come On,-,100,1,,,,
