Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,38,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,17,87,2020-08-16,73,2020-09-27
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,34,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,5,1,33,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,6,2,39,,,,
6,up,John Legend,All of Me,9,2,34,,,,
7,up,Adele,Rolling In the Deep,10,2,28,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,23,,,,
9,up,Brandi Carlile,The Story,12,3,21,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,14,6,25,,,,
11,down,Giulia Be & Luan Santana,inesquecível,2,1,13,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),15,6,15,,,,
13,up,James Arthur,Impossible,16,3,16,,,,
14,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),17,7,16,,,,
15,up,Passenger,Let Her Go,50,7,13,,,,
16,up,Michel Teló,Ai Se Eu Te Pego,18,4,15,,,,
17,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,4,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,9,,,,
19,up,Rihanna,Diamonds,20,10,11,,,,
20,up,PSY,Gangnam Style,21,11,9,,,,
21,up,Mr. Probz,Waves,22,13,9,,,,
22,up,Salvador Sobral,Amar Pelos Dois,41,9,6,,,,
23,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),24,10,7,,,,
24,down,Coldplay,A Sky Full of Stars,23,4,8,,,,
25,up,Adele,Set Fire to the Rain,26,15,5,,,,
26,-,BTS,Stay,-,17,2,62,2020-11-29,62,2020-11-29
27,down,Vanessa da Mata,Boa Sorte / Good Luck,25,25,6,,,,
28,down,Ed Sheeran,Thinking Out Loud,27,19,5,,,,
29,up,Boss AC,Sexta-Feira (Emprego Bom Já),29,26,4,,,,
30,-,Justin Bieber,Anyone,-,30,1,5,2021-01-10,5,2021-01-10
31,-,Carlos do Carmo,Estrela da Tarde,-,31,1,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,31,4,,,,
33,up,Maluma,Hawái,53,2,17,63,2020-08-09,2,2020-09-20
34,down,Coldplay,Magic,30,12,4,,,,
35,down,Adele,Skyfall,32,27,4,,,,
36,-,Bruno Mars,When I Was Your Man,-,13,3,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,33,4,,,,
38,down,コールドプレイ,パラダイス,34,24,4,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,17,4,,,,
40,up,Muse,Uprising,40,36,4,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko),37,37,5,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,3,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,19,4,,,,
44,-,Anselmo Ralph,Não Me Toca,-,5,17,,,,
45,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),44,20,5,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,25,4,,,,
47,-,Natalie Taylor,Surrender,-,36,3,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,46,41,4,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
50,down,The Gift,Primavera,47,42,3,,,,
51,up,Expensive Soul,O Amor É Mágico,93,43,4,,,,
52,up,Jorge Palma,Encosta-te a Mim,94,34,4,,,,
53,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,53,1,,,,
54,-,Sippinpurpp,1000 Jogos,-,54,1,,,,
55,down,Amor Electro,A Máquina (Acordou),38,28,4,,,,
56,-,Carlos do Carmo,No Teu Poema,-,56,1,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,2,8,98,2019-10-13,90,2019-11-17
58,up,Miguel Araújo,Os Maridos das Outras,100,55,3,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,2,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,1,,,,
61,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,61,1,,,,
62,-,Sam Williams,Shuteye,-,62,1,,,,
63,-,7 Minutoz,Rap do Hidan: Vai Começar o Ritual (Nerd Hits),-,63,1,,,,
64,-,Carlos do Carmo,Lisboa Menina e Moça,-,64,1,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,35,2,,,,
66,-,André Rieu,"I Will Follow Him (From ""Sister Act"") [feat. Carla Maffioletti, Suzan Erens & Celine Saleh]",-,66,1,,,,
67,-,"André Rieu, Mirusia Louwerse, Carla Maffioletti, Carmen Monarcha, The Platin Tenors & Johann Strauss Orchestra",You'll Never Walk Alone,-,67,1,,,,
68,down,SYRO,Perto de Mim,57,12,12,,,,
69,-,Lewis Capaldi,Someone You Loved,-,4,2,4,2019-10-06,4,2019-10-06
70,-,Billie Eilish,Therefore I Am,-,13,2,97,2020-11-15,4,2020-11-22
71,-,André Rieu,Memory (feat. Mirusia Louwerse),-,71,1,,,,
72,-,André Rieu,Somewhere Over the Rainbow (feat. Suzan Erens),-,72,1,,,,
73,-,André Rieu,The Impossible Dream (feat. The Platin Tenors),-,73,1,,,,
74,-,André Rieu,Don't Cry For Me Argentina (feat. Mirusia Louwerse),-,74,1,,,,
75,-,Carlos do Carmo,Os Putos,-,75,1,,,,
76,-,André Rieu & Suzan Erens,The Sound of Music (Live),-,76,1,,,,
77,-,André Rieu,What a Wonderful World,-,77,1,,,,
78,-,Gustavo Santaolalla,De Usuahia a la Quiaca,-,78,1,,,,
79,-,Milky Chance,Stolen Dance,-,46,2,,,,
80,-,André Rieu,I Don't Know How To Love Him,-,80,1,,,,
81,-,Sainte Vie,Huracán,-,81,1,,,,
82,-,Christina Perri,A Thousand Years,-,18,4,,,,
83,-,André Rieu,All I Ask of You,-,83,1,,,,
84,-,The Enemy,Holy Money,-,84,1,,,,
85,-,André Rieu & Mirusia Louwerse,Supercalifragilisticexpialidocious (feat. Mirusia Louwerse),-,85,1,,,,
86,-,Darío Poletti,La Danza del Fuego,-,86,1,,,,
87,-,Dem 2,Destiny,-,87,1,,,,
88,-,André Rieu & The Platin Tenors,"Turandot: ""Nessun Dorma""",-,88,1,,,,
89,-,André Rieu,Wishing You Were Somehow Here Again (feat. Mirusia Louwerse),-,89,1,,,,
90,-,André Rieu,Get Me to the Church on Time,-,90,1,,,,
91,-,André Rieu,"One Hand, One Heart (feat. Suzan Erens, Carmen Monarcha & Carla Maffioletti)",-,91,1,,,,
92,-,André Rieu,"I Could Have Danced All Night (feat. Carmen Monarcha, Carla Maffioletti, Mirusia Louwerse & the Platin Tenors)",-,92,1,,,,
93,-,André Rieu & Mirusia Louwerse,Feed The Birds (feat. Mirusia Louwerse),-,93,1,,,,
94,-,André Rieu,"With a Little Bit of Luck (feat. Mirusia Louwerse, Carmen Monarcha, Carla Maffioletti & The Platin Tenors) [Live]",-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,15,,,,
96,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,3,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],55,55,4,,,,
98,-,Mariza,Melhor de Mim,-,6,11,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,7,14,25,2019-10-06,25,2019-10-06
100,-,John Newman,Love Me Again (Gemini Remix),-,49,1,,,,
