Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,4,,,,
2,-,Ed Sheeran,Bad Habits,-,1,29,,,,
3,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,1,,,,
4,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],14,3,11,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,1,63,81,2020-02-09,81,2020-02-09
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,15,,,,
7,down,Adele,Someone Like You,4,1,63,,,,
8,down,John Legend,All of Me,5,2,70,,,,
9,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],6,2,47,,,,
10,down,Adele,Rolling In the Deep,8,2,56,,,,
11,up,Brandi Carlile,The Story,11,3,44,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,6,49,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,34,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,9,,,,
15,up,James Arthur,Impossible,25,3,36,,,,
16,up,Passenger,Let Her Go,26,7,33,,,,
17,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,22,3,5,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,27,4,34,,,,
19,up,Adele,Hello,35,7,21,,,,
20,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,16,,,,
21,up,Rihanna,Diamonds,36,10,29,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,7,26,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,21,,,,
24,down,Adele,Easy On Me,3,1,15,,,,
25,up,Alok & John Legend,In My Mind,28,14,5,,,,
26,-,Måneskin,Beggin,-,1,22,,,,
27,up,アヴィーチー,Wake Me Up,81,8,31,,,,
28,-,Christina Aguilera & Ozuna,Santo,-,28,1,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,10,11,,,,
30,up,Mr. Probz,Waves,98,13,25,,,,
31,-,PSY,Gangnam Style,-,11,24,,,,
32,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,32,1,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,18,2,,,,
34,-,Acraze,Do It To It (feat. Cherish),-,4,11,,,,
35,-,Alvaro De Luna,Juramento eterno de sal,-,1,30,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,23,,,,
37,-,Eagles,Hotel California,-,34,2,,,,
38,-,Creed,With Arms Wide Open (Strings Version),-,38,1,,,,
39,down,Luan Santana,MORENA,17,1,28,,,,
40,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,18,16,,,,
41,-,Salvador Sobral,Amar Pelos Dois,-,9,17,,,,
42,-,PEDRO SAMPAIO,GALOPA,-,3,11,,,,
43,-,Patti LaBelle,Stir It Up,-,43,1,,,,
44,-,David Carreira,Não Fui Eu,-,44,1,,,,
45,-,2Z,Behind Cut,-,45,1,,,,
46,-,Queen,Seven Seas of Rhye,-,46,1,,,,
47,up,Ivandro,Moça,49,5,21,,,,
48,-,Kase.O,Mitad y Mitad (feat. Najwa),-,48,1,,,,
49,up,Carolina de Deus,Talvez...,80,9,2,,,,
50,-,Karita Mattila & Peter Lerche,Porgy and Bess: Summertime,-,50,1,,,,
51,-,Ladyhawke,Paris Is Burning,-,51,1,,,,
52,up,Jnr Choi,To the Moon,52,20,5,,,,
53,-,Maluma,Cositas de la USA,-,53,1,,,,
54,-,Young Gun Silver Fox,In My Pocket,-,54,1,,,,
55,down,Ed Sheeran,Shivers,18,5,18,,,,
56,-,Santana,She's Not There (Single Version),-,56,1,,,,
57,-,Dexhenry,ME DIZ OQ VOCÊ TEM x BEAT NEYMAR (FUNK),-,57,1,,,,
58,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,14,3,,,,
59,-,Cathialine Andria & Laam,La Vie Passe,-,59,1,,,,
60,-,Cathaline Andria & Les Enfants,Alors D'accord,-,60,1,,,,
61,-,Maninho,Pode Tentar,-,4,23,,,,
62,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,5,1,,,,
63,-,Adele,Oh My God,-,29,1,,,,
64,-,Baccara,"Yes Sir, I Can Boogie",-,64,1,,,,
65,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,65,1,,,,
66,-,Victoria Petrossillo & Merwan Rim,Entre Ciel Et Terre,-,66,1,,,,
67,-,Greg Edmonson,Nate's Theme 2.0,-,67,1,,,,
68,-,Enrico Mantini,The Creator (Domenico Rosa Remix),-,68,1,,,,
69,-,M. Pokora,S'aimer Est Interdit,-,69,1,,,,
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,2,,,,
71,-,FLAVIA,Sem ti,-,71,1,,,,
72,-,Greg Edmonson,Nate's Theme,-,72,1,,,,
73,-,"Brackem, Dazen & La Muñeka",Todas Quieren,-,73,1,,,,
74,-,Gal Costa & Diogo Strausz,Cuidando de Longe (feat. Marília Mendonça) [Diogo Strausz Remix],-,74,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,41,,,,
76,-,CFKAPPA,Herói (feat. Kennedy Ribeiro),-,76,1,,,,
77,-,The Game & Kanye West,Eazy,-,77,1,,,,
78,-,Für Elise,Fur Elise (Remix),-,78,1,,,,
79,-,IZA,No Ponto,-,79,1,,,,
80,-,Engelbert Humperdinck,Hello (Live),-,80,1,,,,
81,-,IZA,Lado B,-,81,1,,,,
82,-,Bonga,Ti Zuela,-,82,1,,,,
83,-,IZA,Você não vive sem,-,83,1,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,6,4,29,2020-11-15,29,2020-11-15
85,-,Engelbert Humperdinck,Lovely Way To Spend an Evening (Live),-,85,1,,,,
86,-,Paul Brown,Angel,-,86,1,,,,
87,-,Kell Smith,Mudei,-,87,1,,,,
88,-,FMK & Maria Becerra,Tranquila,-,88,1,,,,
89,-,Fernando Daniel,Cair,-,30,2,,,,
90,-,Majidesty,Love Nwatiti (Unle),-,90,1,,,,
91,-,リーガルリリー,アルケミラ,-,91,1,,,,
92,-,Aly & AJ,Pretty Places (St. Lucia Remix),-,92,1,,,,
93,-,IDLES,Samaritans (Live at Le Bataclan),-,93,1,,,,
94,-,IDLES,1049 Gotho (Live at Le Bataclan),-,94,1,,,,
95,-,IDLES,Divide & Conquer (Live at Le Bataclan),-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,11,15,94,2020-01-05,94,2020-01-05
97,-,IDLES,Never Fight A Man With A Perm (Live at Le Bataclan),-,97,1,,,,
98,-,IDLES,Colossus (Live at Le Bataclan),-,98,1,,,,
99,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,21,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,5,,,,
