Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,10,,,,
2,down,Måneskin,Beggin,1,1,4,,,,
3,-,Anne-Marie,TRACK 3,-,3,1,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,4,1,6,,,,
5,up,The Weeknd,Save Your Tears,5,2,22,80,2020-03-22,1,2021-03-21
6,-,BTS,Permission to Dance (R&B Remix),-,6,1,,,,
7,-,Anitta,Show das Poderosas,-,7,1,,,,
8,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,8,1,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,16,72,2021-03-07,18,2021-05-16
10,up,Luan Santana,MORENA,13,1,4,,,,
11,up,Trinidad Cardona,Dinero,32,9,5,,,,
12,up,Shouse,Love Tonight,46,4,5,,,,
13,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,8,,,,
14,-,Os Quatro e Meia,Olá Solidão,-,6,3,,,,
15,-,"ATB, Topic & A7S",Your Love (9PM),-,15,11,89,2021-02-21,25,2021-04-04
16,-,Coldplay,Coloratura,-,16,1,,,,
17,-,Fernando Daniel,Voltas,-,17,3,,,,
18,up,Ed Sheeran,Bad Habits,18,1,5,,,,
19,down,Simone & Simaria & Sebastián Yatra,No Llores Más,2,2,3,,,,
20,-,Mohsen Yeganeh,Behet Ghol Midam (Live),-,20,1,,,,
21,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),10,2,12,,,,
22,down,Ivandro,Moça,11,5,3,,,,
23,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,23,1,,,,
24,down,Ana Moura,Andorinhas,8,1,13,,,,
25,-,Naiara Azevedo & Saia Rodada,Olha o Que Cê Perdeu,-,25,1,,,,
26,-,Rui Massena,Para Ti,-,26,1,,,,
27,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,3,8,100,2021-05-02,100,2021-05-02
28,-,El Extravagante,Altiplanica (Tribilin Sound Remix),-,28,1,,,,
29,-,Camila Cabello,Don't Go Yet,-,29,1,,,,
30,-,El Extravagante,La Cumbia De Chile,-,30,1,,,,
31,-,DJ Spinna,Butterfly Girl (feat. Eric Roberson),-,31,1,,,,
32,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,32,1,,,,
33,-,Veil of Maya,Viscera,-,33,1,,,,
34,-,Richie Campbell & G:son,Tsunami,-,15,6,,,,
35,-,"Caetano Veloso, Gilberto Gil & Ivete Sangalo",Drão (Ao Vivo),-,35,1,,,,
36,-,Thalles Roberto,Escolho Deus,-,36,1,,,,
37,down,BTS,Permission to Dance,3,3,3,,,,
38,up,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],49,38,2,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,12,76,2021-04-25,2,2021-05-02
40,-,Julinho Ksd,Stunka,-,6,4,,,,
41,-,Veil of Maya,Outsider,-,41,1,,,,
42,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,42,1,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,19,6,2021-03-14,2,2021-05-09
44,-,Baku Music Heaven,Umbrella (Ember Island) [LKINS remix],-,44,1,,,,
45,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,45,1,,,,
46,-,David Bisbal,Buleria,-,46,1,,,,
47,-,Peia,Machi,-,47,1,,,,
48,-,Downset,Anger,-,48,1,,,,
49,down,Tiësto,The Business,12,11,11,52,2021-01-03,18,2021-04-04
50,-,André Amaro,Desajeitado,-,47,2,,,,
51,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,7,,,,
52,-,Victoria Renee,A Better Tomorrow,-,52,1,,,,
53,-,Sookee,Queere Tiere,-,53,1,,,,
54,-,DJ Food,Living Beats,-,54,1,,,,
55,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,6,3,,,,
56,-,Kozlov,Don't Talk Too Much,-,56,1,,,,
57,-,Janis Ian,Stars,-,57,1,,,,
58,-,Calema,Casa de Madeira,-,58,1,,,,
59,-,Bárbara Tinoco,Outras Línguas,-,14,3,,,,
60,-,Marco Vinicio,Ocarina (Panflute version),-,60,1,,,,
61,-,Onda Norte,Summer Feelings,-,61,1,,,,
62,-,Farruko,Pepas,-,1,1,,,,
63,-,Maluma,Sobrio,-,18,2,,,,
64,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,3,,,,
65,-,Janeiro,oh meu amor,-,65,1,,,,
66,-,Twin Shadow,Alemania,-,66,1,,,,
67,-,Florilegio Ensemble & Marcello Serafini,Orchésographie: Branle Cassandre,-,67,1,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,50,81,2020-02-09,81,2020-02-09
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,1,,,,
70,-,T. Rex,É Assim,-,13,3,,,,
71,-,Evisu,Drive Forever (Remix),-,71,1,,,,
72,-,Rag'n'Bone Man,Track 15,-,72,1,,,,
73,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,73,1,,,,
74,-,DayFox,Lioness (Instrumental VLOG Version),-,74,1,,,,
75,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,75,1,,,,
76,up,The Black Eyed Peas,I Gotta Feeling,99,2,61,,,,
77,-,Bloom Bell,Eu Quero É Curtir,-,77,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,30,,,,
79,-,Juan Luis Guerra,Senales de Humo,-,79,1,,,,
80,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,80,1,,,,
81,-,The Rose Ensemble,Hawai'i Aloha,-,81,1,,,,
82,-,Miguel Araújo,Estou Por Tudo (feat. Cláudia Pascoal),-,82,1,,,,
83,-,David Scott,Departures,-,83,1,,,,
84,-,Ashes Remain,Right Here,-,84,1,,,,
85,-,Fernandinho,Grandes Coisas (Ao Vivo),-,85,1,,,,
86,-,John Legend,All of Me,-,2,54,,,,
87,-,Scott Forshaw & JJ Beck,Inside My Heart,-,87,1,,,,
88,-,John Mayer,Last Train Home,-,74,2,,,,
89,-,Adele,Rolling In the Deep,-,2,46,,,,
90,-,Ana Mariano,Ordinary View,-,90,1,,,,
91,-,Doja Cat,Ain't Shit,-,59,1,,,,
92,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,92,1,,,,
93,-,Oula Susi & Discoteca Fatale,Sinun jälkeesi (Discoteca Fatale Remix),-,93,1,,,,
94,-,Brownout,African Battle,-,94,1,,,,
95,-,Brandi Carlile,The Story,-,3,33,,,,
96,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,96,1,,,,
97,-,Dubtribe Sound System,Sunshine's Theme (Sunshine's Remix),-,97,1,,,,
98,-,Bronze Whale,Make You,-,98,1,,,,
99,-,Vladimir Cauchemar & ASDEK,Brrr (feat. Laylow & Rim'K),-,99,1,,,,
100,-,MHD,Sagacité,-,100,1,,,,
