Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,28,94,2019-12-01,1,2020-03-01
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,15,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,12,94,2020-03-01,8,2020-08-16
4,up,The Weeknd,In Your Eyes,7,1,12,41,2020-03-22,12,2020-03-29
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,2,36,2020-06-21,2,2020-08-09
6,-,BTS,Your eyes tell,-,6,1,,,,
7,-,BTS,Stigma,-,7,1,,,,
8,-,BTS,Intro : Persona,-,8,1,,,,
9,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,1,83,2020-09-06,57,2020-09-20
10,up,SAINt JHN,Roses (Imanbek Remix),44,6,13,97,2020-01-12,7,2020-05-10
11,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,11,2,,,,
12,up,ROSALÍA & Travis Scott,TKN,22,5,6,96,2020-05-31,21,2020-06-07
13,-,GFRIEND,Apple,-,13,1,,,,
14,up,David Carreira,Festa (feat. MC Kevinho),18,7,2,,,,
15,-,D.x.,Online,-,15,1,,,,
16,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),16,8,4,,,,
17,-,DJ Khaled,POPSTAR (feat. Drake),-,17,1,94,2020-07-19,8,2020-09-20
18,down,Harry Styles,Watermelon Sugar,15,3,8,85,2019-11-17,2,2020-08-23
19,up,Kevinho,Te gusta,42,10,6,,,,
20,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,4,10,,,,
21,-,Mia Rose,Known Better,-,21,1,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,16,3,,,,
23,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
24,-,Bárbara Bandeira,Nós os Dois,-,4,7,,,,
25,-,Post Malone,Circles,-,4,17,2,2019-10-06,2,2019-10-06
26,-,Pop Smoke,Got It on Me,-,26,1,25,2020-07-12,25,2020-07-12
27,-,Calema,Te Amo,-,1,18,,,,
28,down,Giulia Be,Menina Solta,19,1,30,,,,
29,-,Marshmello & Halsey,Be Kind,-,2,2,50,2020-05-03,29,2020-05-17
30,up,Dua Lipa,Don't Start Now,37,2,25,19,2019-11-03,3,2020-01-05
31,-,Os Mutantes,Baby (1971),-,31,1,,,,
32,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,26,2,,,,
33,-,Ed Sheeran,Perfect,-,28,1,73,2019-10-06,58,2019-10-20
34,-,Anjos,Tempo,-,10,3,,,,
35,-,The Black Lips,Crystal Night,-,35,1,,,,
36,-,KAROL G & Nicki Minaj,Tusa,-,5,21,29,2019-11-17,5,2020-02-02
37,-,Dane Ray,Ray Gad (feat. Luigi Society & GMR),-,37,1,,,,
38,-,Michele Morrone,Hard For Me,-,4,4,,,,
39,-,Nelson Freitas,Dpos D' Quarentena,-,6,2,,,,
40,-,Domingues,Fica,-,23,2,,,,
41,up,Carlão,Assobia Para O Lado,92,7,8,,,,
42,-,Lane 8 & Arctic Lake,Road (Jerro Remix),-,42,1,,,,
43,-,DJ Khaled,GREECE (feat. Drake),-,43,1,,,,
44,down,Billie Eilish,everything i wanted,34,4,26,53,2019-11-17,3,2019-11-24
45,-,Fall Out Boy,Immortals,-,45,1,,,,
46,down,Regard,Ride It,20,10,11,57,2019-10-06,13,2019-11-10
47,-,Surfaces,Sunday Best,-,47,1,96,2020-03-01,27,2020-04-26
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
49,-,Loving,Only She Knows,-,49,1,,,,
50,-,Andy Shauf,Early to the Party,-,50,1,,,,
51,-,Bonde Sertanejo,Ela Não Larga Eu (Ao Vivo),-,51,1,,,,
52,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,52,1,,,,
53,-,António Mourão,Oh Tempo Volta P'ra Trás,-,53,1,,,,
54,-,Tory Lanez,Staccato,-,54,1,,,,
55,-,Wizkid,Smile (feat. H.E.R.),-,55,1,,,,
56,-,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",-,56,1,,,,
57,-,Zé Amaro,Tudo Se Paga (Todo Se Paga) [feat. Lucía Pérez],-,57,1,,,,
58,-,Orelha Negra,Polaroid,-,58,1,,,,
59,-,The Drums,Money,-,59,1,,,,
60,-,Drake,Toosie Slide,-,9,7,65,2020-04-05,2,2020-04-26
61,-,Trio Odemira,Anel de Noivado,-,61,1,,,,
62,-,Rita Guerra,Tudo Vai Passar,-,62,1,,,,
63,-,Janet Jackson,All for You,-,63,1,,,,
64,-,Babe Rainbow,Something New,-,64,1,,,,
65,-,Miles Davis,Portia,-,65,1,,,,
66,-,The Crusaders,Keep That Same Old Feeling,-,66,1,,,,
67,-,Catz 'N Dogz,Tomorrow,-,67,1,,,,
68,-,Louane,Donne-moi ton cœur (Radio Edit),-,68,1,,,,
69,-,P!nk,A Million Dreams,-,69,1,,,,
70,-,Koffee,Lockdown,-,70,1,,,,
71,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,71,1,,,,
72,-,Babe Rainbow,Love Forever,-,72,1,,,,
73,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,73,1,,,,
74,-,Altamira & Pelé MilFlows,Vem Cá,-,74,1,,,,
75,-,MARUV & Boosin,Drunk Groove,-,75,1,,,,
76,-,Zara Larsson,Love Me Land,-,76,1,,,,
77,-,The Crusaders,Spiral,-,77,1,,,,
78,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,78,1,,,,
79,-,Carpenters,Those Good Old Dreams,-,79,1,,,,
80,-,Hugo Rocca,Bosquimano,-,80,1,,,,
81,-,Frankie Chavez,My Religion,-,81,1,,,,
82,-,Masicka & Dunw3ll,Just a Minute,-,82,1,,,,
83,-,Rapaz 100 Juiz,Bali Pena (feat. Éder Xavier),-,83,1,,,,
84,-,Nenhum De Nós,O Astronauta de Mármore (Acústico) [Ao Vivo],-,84,1,,,,
85,-,Troye Sivan,TALK ME DOWN,-,85,1,,,,
86,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,86,1,,,,
87,-,Emotional Oranges,Just Like You,-,87,1,,,,
88,-,Vettori,C'è crisi,-,88,1,,,,
89,-,Eric Brouta & Frederick Caracas,Mwen vle danse,-,89,1,,,,
90,-,NTS,Nova Gera,-,90,1,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,91,1,,,,
92,-,Walter & Simon,Saturday Party (Beat Accappella),-,92,1,,,,
93,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,93,1,,,,
94,-,Nandinho Semedo,Pensamento Do Dia,-,94,1,,,,
95,-,Snake.E,N'sta bai céu Afro Chill (feat. Eder Xavier),-,95,1,,,,
96,-,Pond,Paint Me Silver,-,96,1,,,,
97,-,Pinto Picasso,Lucky,-,97,1,,,,
98,-,Pfirter,Tomorrow,-,98,1,,,,
99,-,Bebe,Todo lo que deseaba,-,99,1,,,,
100,-,Diana Dias,O Tempo Vai Passar,-,100,1,,,,
