Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,9,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
3,up,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,7,1,6,41,2020-03-22,12,2020-03-29
5,up,ROSALÍA & Travis Scott,TKN,42,5,2,96,2020-05-31,21,2020-06-07
6,-,Nelson Freitas,Dpos D' Quarentena,-,6,1,,,,
7,up,Disclosure,ENERGY,12,7,2,,,,
8,-,Giulia Be,Menina Solta,-,1,25,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),22,9,3,100,2020-03-01,7,2020-04-26
10,down,surf mesa,Ily,5,4,5,63,2020-04-19,18,2020-07-12
11,up,Cristóvam,Andrà tutto bene,28,1,9,,,,
12,-,Ir-Sais,Dream Girl,-,12,1,,,,
13,-,Doja Cat,Say So,-,10,10,100,2020-02-02,6,2020-05-03
14,-,RM & Wale,Change,-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
16,-,6LACK,ATL Freestyle,-,16,1,,,,
17,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,17,1,56,2020-06-07,53,2020-07-19
18,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,1,,,,
19,down,Agir,Alma,11,11,2,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),45,6,9,97,2020-01-12,7,2020-05-10
21,-,GOME$,Money Moves,-,21,1,,,,
22,-,Brian McKnight,Nobody,-,22,1,,,,
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,3,74,2020-04-19,18,2020-08-09
24,-,Maroon 5,Memories,-,3,25,36,2019-10-06,2,2019-11-17
25,-,Skott,Wolf,-,25,1,,,,
26,-,Michael Kiwanuka,Cold Little Heart,-,26,1,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,19,81,2020-02-09,81,2020-02-09
28,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,8,2,,,,
29,-,PJ Harvey,The Dancer,-,29,1,,,,
30,-,The Killers,Caution,-,27,2,,,,
31,-,Adele,Someone Like You,-,1,18,,,,
32,-,Scorpions,Wind of Change,-,31,3,,,,
33,-,Fatima Yamaha,What's a Girl to Do,-,33,1,,,,
34,-,Kalash,Mwaka Moon (feat. Damso),-,34,1,,,,
35,down,Agust D,What do you think?,20,16,3,,,,
36,-,The Black Eyed Peas,I Gotta Feeling,-,2,21,,,,
37,-,Ben Harper,Waiting On an Angel,-,37,1,,,,
38,-,Kevinho,Te gusta,-,10,1,,,,
39,-,Miele,Night Rhythm,-,39,1,,,,
40,-,TWICE,MORE & MORE,-,40,1,23,2020-06-07,21,2020-06-14
41,-,John Legend,All of Me,-,2,18,,,,
42,down,Calema,Te Amo,27,1,13,,,,
43,-,Scorpions,Send Me an Angel,-,43,1,,,,
44,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,15,,,,
45,-,Drake,Toosie Slide,-,9,5,65,2020-04-05,2,2020-04-26
46,down,Billie Eilish,bad guy,15,2,21,5,2019-10-06,5,2019-10-06
47,-,Ben Harper,Forever,-,47,1,,,,
48,-,Sophie Ellis Bextor,Get Over You,-,48,1,,,,
49,-,Hothouse Flowers,I Can See Clearly Now,-,49,1,,,,
50,-,Armandinho,Desenho De Deus,-,50,1,,,,
51,-,Anselmo Ralph,Não Me Toca,-,5,9,,,,
52,-,PJ Harvey,The Garden,-,52,1,,,,
53,-,King Harvest,Dancing In the Moonlight,-,53,1,,,,
54,-,Dalida,Monday Tuesday ... Laissez moi danser,-,33,1,,,,
55,-,Ana Bacalhau,Memória,-,55,1,,,,
56,-,PJ Harvey,Oh My Lover,-,56,1,,,,
57,-,Erik Truffaz,Elegie,-,57,1,,,,
58,-,Adele,Rolling In the Deep,-,2,13,,,,
59,-,Kerri Chandler,Bar a Thym,-,59,1,,,,
60,-,Thirty Seconds to Mars,Stay,-,60,1,,,,
61,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,61,1,,,,
62,-,PJ Harvey,In the Dark Places,-,62,1,,,,
63,-,Pete Yorn,Just Another,-,63,1,,,,
64,-,The Cast of High School Musical,You Are the Music In Me,-,64,1,,,,
65,-,Beck,Waking Light,-,65,1,,,,
66,-,Waze,BALA,-,66,1,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,13,,,,
68,-,Part-Time Heroes,Wood,-,68,1,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,6,10,,,,
70,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,70,1,,,,
71,-,Kem,I Can't Stop Loving You,-,71,1,,,,
72,-,Space Dimension Controller,The Love Quadrant,-,72,1,,,,
73,-,Dead Combo,Aurora Em Lisboa,-,73,1,,,,
74,-,António Zambujo,Fado Desconcertado (Ao Vivo),-,74,1,,,,
75,-,Don Kikas,Sexta-feira (Acoustic),-,75,1,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,3,,,,
77,-,Mirror People,Nothing to Give (feat. Rebeka),-,77,1,,,,
78,-,"Brian Gonzales, Jonathan Schwartz, Brandon O'Neill, James Monroe Iglehart & The Original Broadway Cast of Aladdin",Prince Ali,-,78,1,,,,
79,-,Wire,Mannequin (2006 Remastered Version),-,79,1,,,,
80,-,William Araujo,Ninguém,-,80,1,,,,
81,-,Mark Knopfler,Rudiger,-,81,1,,,,
82,-,As Tequileiras do Funk,Sentadão,-,82,1,,,,
83,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,4,,,,
84,-,Domingues,Fica,-,23,1,,,,
85,-,Tristany,"acliclas (feat. Julinho Ksd, Blade & Chullage)",-,85,1,,,,
86,-,The Hacker & Gesaffelstein,Errance,-,86,1,,,,
87,-,Tabata Songs,Uptown Funk (Tabata Mix),-,87,1,,,,
88,-,Poppy,All the Things She Said,-,88,1,,,,
89,-,Wardruna,Lyfjaberg,-,89,1,,,,
90,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,90,1,,,,
91,-,Passenger,Let Her Go,-,7,2,,,,
92,-,Dilsinho,Astronauta (Ao Vivo),-,92,1,,,,
93,-,Dani J,Quién Lo Diría,-,93,1,,,,
94,-,Céu,Forçar o Verão,-,58,1,,,,
95,-,Scarlxrd,QUICK XNE.,-,95,1,,,,
96,-,Dr. Joseph Michael Levry & Davina Leone,Love Heals,-,96,1,,,,
97,-,Júlio Resende & Júlio Machado Vaz,Urgentemente [É Urgente o Amor],-,97,1,,,,
98,-,The Transatlatins,Mysteriosa,-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,4,3,,,,
100,-,Natasha Imani,Good Things,-,100,1,,,,
