Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,3,1,15,,,,
2,down,Farruko,Pepas,1,1,8,,,,
3,-,Coldplay X BTS,My Universe,-,3,1,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,7,,,,
5,up,Shouse,Love Tonight,13,4,13,,,,
6,down,Luan Santana,MORENA,4,1,12,,,,
7,up,Doja Cat,Woman,14,7,6,,,,
8,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,8,1,,,,
9,up,Nena,Portas do Sol,47,5,20,,,,
10,down,Maninho,Pode Tentar,6,4,12,,,,
11,up,Tiësto,The Business,37,11,16,52,2021-01-03,18,2021-04-04
12,down,Ed Sheeran,Bad Habits,2,1,14,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,37,87,2020-08-16,73,2020-09-27
14,-,Guns N' Roses,Hard Skool,-,14,1,,,,
15,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,23,72,2021-03-07,18,2021-05-16
16,down,Shawn Mendes & Tainy,Summer Of Love,9,9,3,,,,
17,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,4,,,,
18,-,Coldplay,Higher Power,-,1,9,46,2021-05-16,46,2021-05-16
19,-,EDX,The Time Is Now (Club Mix),-,19,1,,,,
20,-,James Arthur,Emily,-,20,1,,,,
21,-,4 Non Blondes,What's Up?,-,21,2,,,,
22,-,Os Quatro e Meia,Olá Solidão,-,6,7,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,16,16,9,,,,
24,-,Diego Torres,Color Esperanza,-,24,1,,,,
25,-,Kirsty MacColl,In These Shoes?,-,25,1,,,,
26,-,Ivete Sangalo & Demônios da Garoa,Trem Das Onze (Live),-,26,1,,,,
27,down,Måneskin,Beggin,18,1,12,,,,
28,-,Sting,The Last Ship,-,28,1,,,,
29,-,Moe,Love Tonight (Shouse) [Remix],-,29,1,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,16,76,2021-04-25,2,2021-05-02
31,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,18,,,,
32,-,taBBa & DJ Goja,So Crazy,-,32,1,,,,
33,-,Paul McCartney,Pipes of Peace (Remastered 2015),-,33,1,,,,
34,-,Tiësto & KAROL G,Don't Be Shy,-,34,1,,,,
35,-,João Paulo Rodrigues,Castelo de Cartas,-,35,1,,,,
36,-,MD Chefe & DomLaike,Rei Lacoste,-,36,1,,,,
37,-,Dr. Kucho! & Gregor Salto,Can’t Stop Playing (Makes Me High) [feat. Ane Brun] [Oliver Heldens & Gregor Salto Vocal Mix],-,37,1,,,,
38,-,Dua Lipa,Love Again,-,38,2,96,2020-04-05,96,2020-04-05
39,-,Olivia Rodrigo,good 4 u,-,10,7,,,,
40,-,Coldplay X BTS,My Universe (Instrumental),-,40,1,,,,
41,-,Dean Martin,That's Amore (Remastered),-,41,1,,,,
42,-,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),-,42,1,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,43,1,,,,
44,-,Imagine Dragons,Wrecked,-,15,1,,,,
45,-,Massy & Efemero,Feel Me,-,45,1,,,,
46,-,Matuê,Quer Voar,-,15,1,,,,
47,-,LP,Lost on You,-,47,1,,,,
48,-,Georges Démus,Je Nais Pasewvie (with Gustave Eddy),-,48,1,,,,
49,-,U2,Bad (Live),-,49,1,,,,
50,-,Branko,"On Top (feat. Zanillya, Capadose & The Ruffest)",-,50,1,,,,
51,-,"Camila Cabello, Nicholas Galitzine, Idina Menzel & Cinderella Original Motion Picture Cast",Am I Wrong,-,51,1,,,,
52,-,Hilary Duff & Jem and the Holograms,Youngblood (feat. Aubrey Peeples & Stefanie Scott),-,52,1,,,,
53,-,50 Cent,I'll Whip Ya Head Boy (feat. Young Buck),-,53,1,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,15,14,89,2021-02-21,25,2021-04-04
55,-,Georges Démus,Alpetit Anm (with Gustave Eddy),-,55,1,,,,
56,-,Dama Diva,Bairro (feat. Marcos Robem),-,56,1,,,,
57,-,Iorie,Less (Unders & Noraj Cue Remix),-,57,1,,,,
58,-,Now United,Turn It Up,-,58,1,,,,
59,-,Niels van Gogh & Eniac,Pulverturm 3.0 (Lissat & Voltaxx Remix),-,59,1,,,,
60,-,Francisco Benitez,Once Mil (En Directo En La Voz / 2021),-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,61,1,,,,
62,down,Ivandro,Moça,7,5,11,,,,
63,-,HammerFall,Templars of Steel (2020 Remix),-,63,1,,,,
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,64,1,,,,
65,-,Domi,Compasso (feat. Uzzy),-,65,1,,,,
66,-,Michael Patrick Kelly,Throwback,-,66,1,,,,
67,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,5,,,,
68,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,68,1,,,,
69,-,Tiago Silva,Aurora,-,69,1,,,,
70,-,Hakuna Group Music,Madre de Hakuna,-,70,1,,,,
71,-,I Hate Models,Werewolf Disco Club,-,71,1,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,22,56,2021-03-21,1,2021-03-28
73,-,Adele,Someone Like You,-,1,53,,,,
74,-,Dave + Sam,Facts (Jovonn Extended Remix),-,74,1,,,,
75,-,Lucas Oviedo & Francisco Benitez,Sin Principio Ni Final (En Directo En La Voz / 2021),-,75,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,2,66,,,,
77,-,José Afonso,Canção do Mar,-,77,1,,,,
78,-,The Who,Love Reign O'er Me,-,78,1,,,,
79,-,Mohammad Heshmati,Majnoon Naboodam,-,79,1,,,,
80,-,The Bug,How bout dat (feat. FFSYTHO),-,80,1,,,,
81,-,John Legend,All of Me,-,2,59,,,,
82,-,The Parkinsons,See No Evil,-,82,1,,,,
83,-,Davi Dyller,Mais Eu,-,83,1,,,,
84,-,"Mc Zaac, MC Ryan SP & PK",Sem Compromisso (feat. DG e Batidão Stronda),-,84,1,,,,
85,-,José Afonso,Coro dos Caídos,-,85,1,,,,
86,-,Diogo Piçarra & Bispo,Monarquia,-,4,11,,,,
87,-,Puffin Rock,"Theme (From ""Puffin Rock"")",-,87,1,,,,
88,-,Jorge Neto,Dia Diferenti,-,88,1,,,,
89,-,George Ezra,Shotgun,-,89,1,,,,
90,-,SEREBRO,Mi Mi Mi,-,90,1,,,,
91,-,Doja Cat,Say So,-,10,15,100,2020-02-02,6,2020-05-03
92,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,38,,,,
93,-,Anette Olzon,Strong,-,93,1,,,,
94,-,Mariz,Changes,-,94,1,,,,
95,-,Chet Faker,Peace of Mind,-,95,1,,,,
96,-,Jorge Neto,Ignorância,-,96,1,,,,
97,-,Anselmo Ralph,Não Me Toca,-,5,32,,,,
98,-,"Emerson, Lake & Palmer",Benny the Bouncer (2014 - Remaster),-,98,1,,,,
99,-,Shouse,Love Tonight (Edit),-,14,3,,,,
100,-,Juliette Gréco,Berceuse,-,100,1,,,,
