Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
2,-,Calema,Te Amo,-,1,26,,,,
3,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
4,up,Nelson Freitas,Plena (feat. Julinho Ksd),9,4,2,,,,
5,down,Justin Bieber & benny blanco,Lonely,3,3,2,6,2020-10-25,6,2020-10-25
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,16,36,2020-06-21,2,2020-08-09
7,-,Instinto 26,Sólido,-,7,1,,,,
8,-,BTS,Louder than bombs,-,8,2,53,2020-02-23,53,2020-02-23
9,-,Little Mix,Sweet Melody,-,9,1,,,,
10,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
11,up,The Weeknd,In Your Eyes,17,1,20,41,2020-03-22,12,2020-03-29
12,-,Matias Damásio,Minha Pessoa,-,12,1,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,8,87,2020-08-16,73,2020-09-27
14,-,Lady Gaga,Always Remember Us This Way,-,2,7,98,2019-10-13,90,2019-11-17
15,-,24kGoldn,Mood (feat. iann dior),-,15,1,33,2020-08-23,1,2020-10-11
16,-,Rogg,Chuva,-,16,1,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,17,2,,,,
18,-,GASHI,Mama (feat. Sting),-,18,1,,,,
19,-,Sidhu Moose Wala,Bad,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,10,1,40,94,2019-12-01,1,2020-03-01
21,-,Joel Corry,Head & Heart (feat. MNEK),-,4,5,99,2020-07-26,16,2020-09-20
22,-,Londone,Tsunami,-,22,1,,,,
23,up,Conan Gray,Heather,50,23,2,44,2020-08-23,15,2020-09-13
24,down,Harry Styles,Watermelon Sugar,11,3,21,85,2019-11-17,2,2020-08-23
25,-,Pearl Jam,Get It Back,-,25,1,,,,
26,-,Divine,Shut Up and Dance (Extended Dub Mix),-,26,1,,,,
27,-,Nuno Ribeiro,Tarde Demais,-,27,2,,,,
28,up,Elana Dara,Ninguém dá certo cmg,30,28,2,,,,
29,-,Anjos,Tempo,-,10,4,,,,
30,-,Anna Joyce,Puro,-,30,1,,,,
31,-,Neoni,Wasteland,-,31,1,,,,
32,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,4,28,2020-10-11,28,2020-10-11
33,-,The Weeknd,In Your Eyes,-,17,2,,,,
34,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,1,,,,
35,-,3000Kilo,Intro,-,35,1,,,,
36,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,36,1,,,,
37,-,Céline Dion,How Does a Moment Last Forever,-,37,2,,,,
38,-,Hailee Steinfeld,I Love You's,-,38,1,,,,
39,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Jacques Lu Cont Vocal Mix],-,39,1,,,,
40,-,Sonny Noto,Forever,-,40,1,,,,
41,down,Giulia Be & Luan Santana,inesquecível,8,1,3,,,,
42,-,Gwen Stefani,Here This Christmas,-,42,1,,,,
43,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Fee aux Miettes",-,43,1,,,,
44,-,Jamie Woon,Shoulda,-,44,1,,,,
45,-,Nani,Merengue da Nani,-,45,1,,,,
46,-,Ricky Warwick,Fighting Heart,-,46,1,,,,
47,down,Robin Schulz & Wes,Alane,36,20,4,93,2020-08-16,93,2020-08-16
48,-,Paulo Gonzo,Está Tudo Bem,-,48,1,,,,
49,-,Charles Mathews,"Giselle, Act I: Peasant pas de deux: Female Variation I",-,49,1,,,,
50,-,Nouvelle Vague,Algo Familiar,-,50,1,,,,
51,-,LION'S SHARE,Aim Higher,-,51,1,,,,
52,-,Armandinho,Analua,-,52,1,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
54,-,Gwen Stefani,Sleigh Ride,-,54,1,,,,
55,-,Halloween FX Productions,Night of the Walking Dead,-,55,1,,,,
56,-,Sons Of Kemet,Play Mass,-,56,1,,,,
57,-,Kevin Close,Bruises,-,57,1,,,,
58,-,Peter Gabriel,Passion,-,58,1,,,,
59,-,Zedd & Griff,Inside Out,-,59,1,,,,
60,-,Beast in Black,Blood of a Lion,-,60,1,,,,
61,-,Melody Gardot,Baby I'm a Fool,-,61,1,,,,
62,-,H.E.R.,Damage,-,62,1,,,,
63,-,Ferry Rbl,Maratona,-,63,1,,,,
64,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,64,1,,,,
65,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa (feat. ADUFEIRAS DE SALITRE & La Tarabica),-,65,1,,,,
66,-,Four Tops,I'm In a Different World (Mono),-,66,1,,,,
67,-,Megadeth,Tornado of Souls,-,67,1,,,,
68,-,Halloween FX Productions,Zombies in the Sewer,-,68,1,,,,
69,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,69,1,,,,
70,-,Matia Bazar,Solo tu,-,70,1,,,,
71,-,Shaman Indian Spirit,Shamanic Drums for Energy (Pure Shaman Drums),-,71,1,,,,
72,-,7 Minutoz,Rap do Maito Gai: O Ninja Mais Forte (Nerd Hits),-,72,1,,,,
73,-,Melody Gardot,Your Heart Is As Black As Night,-,73,1,,,,
74,-,Modesto Medio,La Remontada,-,74,1,,,,
75,-,Magic System,Children of Africa,-,75,1,,,,
76,-,Abdulla Alghanim,Dance to the Moonlight,-,76,1,,,,
77,-,Neil Young,Homefires,-,77,1,,,,
78,-,Jack Harlow,Tyler Herro,-,78,1,51,2020-11-01,51,2020-11-01
79,-,Shaman Indian Spirit,Mindful Intentions (Pure Shaman Drums),-,79,1,,,,
80,-,Pat Lok & CHU,No One (No One) [obli Remix],-,80,1,,,,
81,-,CeCe Peniston,Somebody Else's Guy (David Morales Classic Old School Radio Edit),-,81,1,,,,
82,-,Rui Vilhena & Os Aliados,Desculpa Mal Dada,-,82,1,,,,
83,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,27,1,,,,
84,-,Mind Da Gap,Mestres Sem Cerimónias,-,84,1,,,,
85,-,Wh0,You Got Me,-,85,1,,,,
86,-,Melody Gardot,Who Will Comfort Me,-,86,1,,,,
87,-,SEGA / Tomoya Ohtani,Wonder World - Title Theme,-,87,1,,,,
88,-,Architects,Animals,-,88,1,,,,
89,-,CeCe Peniston,We Got a Love Thang,-,89,1,,,,
90,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,90,1,,,,
91,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,91,1,,,,
92,-,Richard Tauber & Dajos Béla Künstler-Orchester,"Ich küsse Ihre Hand, Madame (Aus ""Ich küsse Ihre Hand, Madame"") [Version 2]",-,92,1,,,,
93,-,Hans Zimmer,Eclipse (From Dune: Original Motion Picture Soundtrack) [Trailer Version],-,93,1,,,,
94,-,Mind Da Gap,Como Quem? (feat. Serial),-,94,1,,,,
95,-,Singer's Edge Karaoke,Ho Hey (Originally Performed By the Lumineers) [Instrumental],-,95,1,,,,
96,-,"Beto Villares, Itamar Assumpção, Elza Soares, Nahor Gomes, Pupillo, Rian Batista, Edgard Scandurra, Thomas Rohrer, Maurício Badé & Paulinho Malheiros",Elza Soares,-,96,1,,,,
97,-,Melody Gardot,Same To You,-,97,1,,,,
98,-,Mac DeMarco,Amp Rental,-,98,1,,,,
99,-,Karaoke Freaks,Ophelia (Originally performed by the Lumineers) [Karaoke Instrumental],-,99,1,,,,
100,-,Mz Boom Bap,Keep On (Instrumental),-,100,1,,,,
