Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Mamba,Love Is On My Side,12,1,2,,,,
2,up,Justin Bieber,Hold On,16,2,2,11,2021-03-14,7,2021-03-28
3,-,ROSÉ,On The Ground,-,3,1,2,2021-03-21,2,2021-03-21
4,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,4,1,,,,
5,-,BTS,Trivia 轉 : Seesaw,-,5,1,,,,
6,-,V,Sweet Night,-,3,2,39,2020-03-15,39,2020-03-15
7,-,Imagine Dragons,Follow You,-,7,1,,,,
8,-,Billie Eilish & Khalid,lovely,-,8,9,62,2020-02-02,62,2020-02-02
9,up,Giulia Be & Luan Santana,inesquecível,44,1,23,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,2,6,2021-03-14,2,2021-05-09
12,-,Slamtype,Boss (feat. Laton),-,12,1,,,,
13,up,Adele,Someone Like You,34,1,42,,,,
14,down,The Black Eyed Peas,I Gotta Feeling,3,2,49,,,,
15,down,John Legend,All of Me,4,2,44,,,,
16,down,Adele,Rolling In the Deep,7,2,38,,,,
17,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,29,,,,
18,-,Little Mix,Woman's World,-,18,1,,,,
19,down,Neev,Dancing In The Stars,6,6,3,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,43,,,,
21,up,Carolina Deslandes,Por Um Triz,29,21,2,,,,
22,-,The White Stripes,Jolene (Live),-,22,1,,,,
23,-,Rod Wave,Street Runner,-,23,1,70,2021-03-21,68,2021-04-18
24,up,Nena,Portas do Sol,24,5,4,,,,
25,down,The Weeknd,Save Your Tears,22,2,7,80,2020-03-22,1,2021-03-21
26,-,The White Stripes,Seven Nation Army (Live),-,26,1,,,,
27,-,Travis Scott & HVME,Goosebumps (Remix),-,22,1,82,2021-02-14,44,2021-04-11
28,-,Lil Baby,Real As It Gets (feat. EST Gee),-,28,1,90,2021-03-14,83,2021-03-21
29,up,Regard,Ride It,55,10,18,57,2019-10-06,13,2019-11-10
30,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,28,3,71,2021-01-03,71,2021-01-03
31,-,Roa,Next One,-,31,1,,,,
32,-,James Newman,Embers,-,32,1,,,,
33,-,Billie Eilish,idontwannabeyouanymore,-,33,1,,,,
34,-,Giveon,HEARTBREAK ANNIVERSARY,-,31,1,37,2021-02-21,8,2021-03-21
35,-,The Barden Bellas,Pool Mashup: Just the Way You Are / Just a Dream,-,35,1,,,,
36,-,"Catia Moreira, Ana Encarnação, Henrique Feist, Filipe Gonçalves & Elenco - Frozen 2: O Reino do Gelo",Há Coisas Que Não Mudam,-,36,1,,,,
37,-,Harold Faltermeyer,Top Gun Anthem (The Intro) [2016 Composers Cut],-,37,1,,,,
38,-,Wet Bed Gang,300,-,38,2,,,,
39,-,ATFC,Not Enough (feat. Mia Mendez) [Extended Mix],-,39,1,,,,
40,-,Imagine Dragons,Cutthroat,-,40,1,,,,
41,-,Mler Ife Dada,Zuvi Zeva Novi,-,41,2,,,,
42,-,Iglesias,Blah (Extended Mix),-,42,1,,,,
43,-,Tiësto,The Business (220 KID Remix),-,43,1,,,,
44,-,Jashmir,Amaiphone,-,44,1,,,,
45,-,BANNERS,If I Didn't Have You,-,45,1,,,,
46,-,Tinsel Town Kids,Rainbow Color Song,-,46,1,,,,
47,-,"BlackCode, Morell Brown & Revealed Recordings",Fire and Flames,-,47,1,,,,
48,-,Gorgon City,Burning (feat. EVAN GIIA),-,48,1,,,,
49,-,Sam Smith,Like I Can,-,49,1,,,,
50,-,Paulo Flores,Semba Original,-,37,1,,,,
51,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,51,1,,,,
52,-,Jorja Smith,Addicted,-,52,1,,,,
53,-,Lee Ritenour,Stone Cool,-,53,1,,,,
54,-,Valada Shz,Caravela Portuguesa,-,54,1,,,,
55,-,Cleo Sol,Why Don't You,-,55,1,,,,
56,-,André Aires,The Bigger the Love,-,56,1,,,,
57,-,Lauren Alaina,Country In Me,-,57,1,,,,
58,-,Guy Buttery & Derek Gripper,I Know This Place (Live),-,58,1,,,,
59,-,Michael Calfan,Bittersweet,-,59,1,,,,
60,-,Alfa Mist,Sorry,-,60,1,,,,
61,-,One Little Plane,Bloom,-,61,1,,,,
62,-,Lee Ritenour,Lovely Day,-,62,1,,,,
63,-,Matt Berninger,The End,-,63,1,,,,
64,-,Lee Ritenour,A Little Bumpin' (Live  1997 Ash Grove In Santa Monica),-,64,1,,,,
65,up,Anselmo Ralph,Não Me Toca,93,5,26,,,,
66,-,Alfa Mist,High Risk,-,66,1,,,,
67,-,MAKJ & JYYE,Promises,-,67,1,,,,
68,-,Matt Berninger,In Spite Of Me,-,68,1,,,,
69,-,IDLES,Carcinogenic,-,69,1,,,,
70,-,Relaxing Zen Music Ensemble,Yoga Nidra,-,70,1,,,,
71,-,Yazmin Lacey,Not Today Mate,-,71,1,,,,
72,-,Eddie Vedder,Just Breathe (acoustic at home),-,72,1,,,,
73,-,Biu do Piseiro,"Virgem, Bota Tira (feat. MC Henny & MC Lya)",-,73,1,,,,
74,-,Matt Berninger,Then You Can Tell Me Goodbye,-,74,1,,,,
75,-,Lee Ritenour,Moon River (feat. George Benson),-,75,1,,,,
76,-,The Running Mates,Linger,-,76,1,,,,
77,-,Planetshakers,Look to You (Live),-,77,1,,,,
78,-,Tayc,Et si (feat. Camille Lellouche),-,78,1,,,,
79,-,Brandi Carlile,The Story,-,3,28,,,,
80,-,Matt Berninger,European Son,-,80,1,,,,
81,-,KK ROOTS,Real Facts,-,81,1,,,,
82,-,Paris Boy,Cerca de Aquí,-,82,1,,,,
83,-,KLANG,Falling Again,-,83,1,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,15,6,35,,,,
85,-,Negra Candela,Preciso Me Encontrar,-,85,1,,,,
86,-,Paul Weller,Glad Times,-,86,1,,,,
87,-,Cam,La marcheuse,-,87,1,,,,
88,-,Broederliefde,Systeem (feat. Jonna Fraser),-,88,1,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),8,6,23,,,,
90,-,Nancy Lamott,Why Don't We Run Away,-,90,1,,,,
91,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,91,1,,,,
92,-,Hillsong Young & Free,Love Won't Let Me Down,-,92,1,,,,
93,-,Carlos Sadness & Bratty,Chocolate y Nata,-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,22,,,,
95,-,Dvicio & Matisse,Valeria,-,95,1,,,,
96,-,Video Game Players,"Green Hill Zone Theme (From ""Sonic the Hedgehog"")",-,96,1,,,,
97,-,Hillsong UNITED,Rhythms of Grace,-,97,1,,,,
98,-,Sofiane & Soolking,Nouveaux parrains,-,98,1,,,,
99,-,Revolucion Salsera,Te Estaré Esperando,-,99,1,,,,
100,down,James Arthur,Impossible,10,3,26,,,,
