Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,up,Calema & Zé Felipe,Onde Anda,2,2,5,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),1,1,14,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,7,,,,
5,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),5,3,4,,,,
6,-,PSY,That That (prod. & feat. SUGA of BTS),-,6,1,,,,
7,down,Harry Styles,As It Was,4,1,5,,,,
8,-,José Afonso,"Grândola, Vila Morena",-,8,1,,,,
9,-,Blaya,Colchão,-,9,1,,,,
10,-,Soarito,Arrepios,-,10,1,,,,
11,-,Luan Santana,MORENA,-,1,37,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,33,,,,
13,-,Carolina de Deus,Talvez...,-,9,9,,,,
14,-,Maro,"saudade, saudade",-,1,7,,,,
15,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,26,1,11,,,,
16,-,Najar,Turnt,-,16,1,,,,
17,-,The Wanted,Gold Forever (For Tom),-,17,1,,,,
18,up,Farruko,Pepas,30,1,36,,,,
19,down,Ed Sheeran,Shivers,10,5,21,,,,
20,-,Ed Sheeran,Bad Habits,-,1,36,,,,
21,-,Matias Damásio,Como Antes,-,1,2,,,,
22,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,28,,,,
23,-,Panda e os Caricas,Halloween (Todos a Gritar) [Bonus Track],-,23,1,,,,
24,-,Cassius,Feel Like Me (feat. Cat Power),-,24,1,,,,
25,-,Jimin & HA SUNG WOON,With You (Instrumental),-,25,1,,,,
26,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,12,,,,
27,-,The Gift,Front Of,-,27,1,,,,
28,-,The Killers,Mr. Brightside,-,28,1,,,,
29,-,Madeon,Love You Back,-,29,1,,,,
30,-,Jorge Drexler,Corazón Impar,-,30,1,,,,
31,-,Soraia Ramos,BKBN,-,8,7,,,,
32,-,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],-,32,1,,,,
33,-,ADJUMA & Sazi Cele,Ayeye,-,33,1,,,,
34,-,SNTS,Hopeless (Paula Temple's Descent into Madness Remix),-,34,1,,,,
35,-,Broken Robot,About You,-,35,1,,,,
36,down,James,Getting Away With It (All Messed Up),23,23,3,,,,
37,-,Ava Max,Maybe You’re The Problem,-,37,1,,,,
38,-,Regard & Years & Years,Hallucination,-,38,1,,,,
39,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,39,1,,,,
40,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,40,1,,,,
41,-,"Matuê, WIU & Teto",Vampiro,-,35,3,,,,
42,-,CAIVA,Take Me Higher,-,42,1,,,,
43,-,Ketno,MDNSS,-,43,1,,,,
44,-,Phoenix Movement,Nova,-,44,1,,,,
45,-,Spiritual Project,O Fortuna,-,45,2,,,,
46,down,Jão,Idiota,43,20,4,,,,
47,-,Benson Boone,GHOST TOWN,-,47,2,,,,
48,-,Supershy & Tom Misch,Happy Music,-,48,1,,,,
49,-,Tiefundton,Fuck You Like a Slut (Extended Mix),-,49,1,,,,
50,-,Mark Dekoda,At Night,-,50,1,,,,
51,down,MARO,we've been loving in silence,44,4,2,,,,
52,-,Rosario La Tremendita,Mi Amante,-,52,1,,,,
53,-,Adele,Oh My God,-,29,5,,,,
54,-,MC Delux & DJ ABDO,EU BEM QUE TE AVISEI - TU EMPINOU ELE PEI (feat. MC Delux),-,47,1,,,,
55,-,Mauro Somm,Deep Control (Zafer Atabey Remix),-,55,1,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,18,,,,
57,-,Cuca Roseta,Nos Teus Braços,-,57,1,,,,
58,-,Kozlov,Gasping For Air,-,58,1,,,,
59,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,59,1,,,,
60,-,Lions At The Gate & Jinjer,Find My Way (feat. Tatiana Shmayluk),-,60,1,,,,
61,-,The Smile,Skrting On the Surface,-,61,2,,,,
62,-,Militia,What I Have,-,62,1,,,,
63,-,OXA,Não Tenta,-,63,1,,,,
64,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,15,2,,,,
65,-,Prince,1999 (2019 Remaster),-,65,1,,,,
66,-,AKKI (DE),Take Me Away,-,66,1,,,,
67,-,Nero,Satisfy,-,67,1,,,,
68,-,Greg Notill & Tony Romanello,Minerva,-,68,1,,,,
69,-,Rammstein,Angst,-,69,1,,,,
70,-,The Smile,Pana-Vision,-,70,1,,,,
71,-,Sara Landry,About Last Night (feat. Shmeep) [999999999 Remix],-,71,1,,,,
72,-,Francisco Fanhais,Porque,-,72,1,,,,
73,-,Luan Santana,Chuva de Arroz (Ao Vivo),-,73,1,,,,
74,-,Benjamin Bratt,Remember Me (Ernesto de la Cruz),-,74,1,,,,
75,-,Michael Monroe,Can't Stop Falling Apart,-,75,1,,,,
76,-,Somali Yacht Club,Silver,-,76,1,,,,
77,-,Mark Dekoda,Zion,-,77,1,,,,
78,-,Gilsons,Love Love,-,78,1,,,,
79,-,Flymeon,Fuck Freak,-,79,1,,,,
80,-,Tiago Bandeira,Cedo Demais,-,80,1,,,,
81,-,Elizabeth Banks & John Michael Higgins,Universal Fanfare,-,81,1,,,,
82,-,Sebastian Mora,Survivor,-,82,1,,,,
83,-,Michael Monroe,Murder the Summer of Love,-,83,1,,,,
84,-,Ruelle,Good Day for Dreaming,-,57,2,,,,
85,-,Aldina Duarte,Estação das Cerejas,-,85,1,,,,
86,-,Amandio Cabral,Areia De Salamansa,-,86,1,,,,
87,-,Francisco Fanhais,Corpo Renascido,-,87,1,,,,
88,-,Cristóvam,The Smoke,-,88,1,,,,
89,-,Phoenix Movement,Intense,-,89,1,,,,
90,-,Stan Christ & Zeltak,Laughter,-,90,1,,,,
91,-,Willie Colón,Tiempo Pa’ Matar,-,91,1,,,,
92,-,The Reactivitz,Hydra (Metodi Hristov Remix),-,92,1,,,,
93,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,93,1,,,,
94,-,Tre Bleu,Freeze Like,-,94,1,,,,
95,-,Sangre Ibérico,Báilalo,-,95,1,,,,
96,-,Guitarricadelafuente,A Mi Manera,-,96,1,,,,
97,-,R Plus,U Disappear (feat. Amelia Fox),-,97,1,,,,
98,-,Björk,Frosti,-,98,1,,,,
99,-,Hxtc,Save Me (feat. Liliana Iodice) [Klanglos Remix],-,99,1,,,,
100,-,BEHEĀDER,I Keep My Friends in the Basement,-,100,1,,,,
