Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
2,up,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
3,-,Falan Dave,Savage Love,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,30,1,34,94,2019-12-01,1,2020-03-01
5,up,Harry Styles,Watermelon Sugar,7,3,15,85,2019-11-17,2,2020-08-23
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
7,up,Maluma,Hawái,9,2,3,63,2020-08-09,2,2020-09-20
8,up,Topic,Breaking Me (feat. A7S),17,1,19,94,2020-03-01,8,2020-08-16
9,-,BTS,Intro: Serendipity,-,9,1,,,,
10,-,BTS,Lie,-,10,1,,,,
11,-,Giulia Be,Menina Solta,-,1,34,,,,
12,up,Billie Eilish,everything i wanted,39,4,31,53,2019-11-17,3,2019-11-24
13,-,Andra Day,Rise Up,-,13,3,63,2020-04-05,63,2020-04-05
14,up,Niack,Oh Juliana,21,14,4,85,2020-08-09,50,2020-08-23
15,-,SAINt JHN,Roses (Imanbek Remix),-,6,15,97,2020-01-12,7,2020-05-10
16,down,BTS,Dynamite (Acoustic Remix),5,5,2,,,,
17,up,BTS,Dynamite (Poolside Remix),28,17,2,,,,
18,up,BTS,Dynamite (Tropical Remix),67,18,2,,,,
19,-,BTS,Dynamite (EDM Remix),-,19,1,,,,
20,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
21,-,Diogo Piçarra,História,-,21,1,,,,
22,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,22,1,,,,
23,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,8,10,,,,
24,-,Papillon,Chill,-,24,1,,,,
25,down,David Carreira,Festa (feat. MC Kevinho),15,7,9,,,,
26,-,Michele Morrone,Hard For Me,-,4,8,,,,
27,down,BTS,Dynamite (Instrumental),19,5,3,,,,
28,-,KAROL G & Nicki Minaj,Tusa,-,5,24,29,2019-11-17,5,2020-02-02
29,-,El Dipy,Par-Tusa,-,29,1,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,5,74,2020-04-19,18,2020-08-09
31,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,16,9,,,,
32,-,Rita Lee,Ovelha Negra (Live),-,32,1,,,,
33,-,Jewel,Hands,-,33,1,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,4,2,99,2020-07-26,16,2020-09-20
35,-,Buraka Som Sistema,Stoopid,-,35,1,,,,
36,down,Vitor Kley,O Amor É o Segredo,13,8,5,,,,
37,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,3,14,2020-08-02,10,2020-08-23
38,-,Get Scared,Sarcasm,-,38,1,,,,
39,-,Giulia Be,se essa vida fosse um filme,-,28,1,,,,
40,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,40,1,,,,
41,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,14,2,78,2020-08-16,3,2020-08-23
42,-,Diogo Piçarra,Só Existo Contigo,-,42,1,,,,
43,-,Dawn Golden,All I Want,-,43,1,,,,
44,-,The Cure,"Pictures of You (Live At the Palace, Auburn Hills, Michigan)",-,44,1,,,,
45,-,Orelha Negra,A Cura,-,45,1,,,,
46,-,Filipe Mukenga,Hailwa Yange Oike Mbela,-,46,1,,,,
47,-,Patrick Wolf,Together,-,47,1,,,,
48,-,Sam Smith,My Oasis (feat. Burna Boy),-,48,1,,,,
49,-,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",-,49,1,,,,
50,-,WoT Music Team & Andrius Klimka,Kharkov (Intro),-,50,1,,,,
51,-,Os Pontos Negros,Salomé,-,51,1,,,,
52,-,Queen,It's a Beautiful Day,-,52,1,,,,
53,down,"Calvin Harris, The Weeknd",Over Now,23,23,2,39,2020-09-06,39,2020-09-06
54,-,Marco Paulo,Mais e Mais Amor,-,54,1,,,,
55,-,Crowded House,Don't Dream It's Over,-,55,1,,,,
56,-,Lou Rawls,For What It's Worth,-,56,1,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola),-,57,1,,,,
58,-,Branko & Orlando Santos,Time Out (Radio Edit),-,58,1,,,,
59,-,5 Seconds of Summer,Teeth,-,59,1,,,,
60,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,32,1,23,2020-09-13,18,2020-10-18
61,-,Glass Animals,Take a Slice,-,61,1,,,,
62,-,Mc Kekel,O Pai Tá On - É Hoje Que o Neymar Embraza,-,62,1,,,,
63,-,Imogen Heap,Hide and Seek,-,63,1,,,,
64,-,112,Anytime,-,64,1,,,,
65,-,L.A.B.,In the Air,-,65,1,,,,
66,-,Xutos & Pontapés,Contentores,-,66,1,,,,
67,-,The Cure,"In Between Days (Live At the Palace, Auburn Hills, Michigan)",-,67,1,,,,
68,-,112,Exclusive,-,68,1,,,,
69,-,Carly Pearce,Next Girl,-,69,1,,,,
70,-,112,Nowhere,-,70,1,,,,
71,-,Lucho Dee Jay & DJ Kbz,Coño & Pa Pa Pa (Remix),-,71,1,,,,
72,-,AJR,Bummerland,-,72,1,,,,
73,-,Mlg,Se Ela Me Trai (feat. Filho do Zua),-,73,1,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Live),-,74,1,,,,
75,-,INFANTE,Tão Hot,-,75,1,,,,
76,-,António Mourão,Oh Tempo Volta P'ra Trás,-,53,2,,,,
77,-,Richastic,Pony,-,77,1,,,,
78,-,Sidekick,Dance With Me (Ephwurd Remix),-,78,1,,,,
79,-,Seu Jorge & Trio Preto + 1,Preto do Beco (Ao Vivo),-,79,1,,,,
80,-,Kim Churchill,Nothing Nothing,-,80,1,,,,
81,-,El Búho,Cascade (Megablast Remix),-,81,1,,,,
82,-,Shantanu Moitra & SHAAN,Behti Hawa Sa Tha Woh,-,82,1,,,,
83,-,Neyman,Self Control,-,83,1,,,,
84,-,Old Sea Brigade & Luke Sital-Singh,Amaranth Moonlight,-,84,1,,,,
85,-,Dominic Fike,Vampire,-,47,2,,,,
86,-,Vanesa Martín,... y Vuelo,-,86,1,,,,
87,-,Auntie Hammy,Pew Pew Pew,-,87,1,,,,
88,-,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,-,88,1,,,,
89,-,Captain Planet,Fireflies & Palm Wine,-,89,1,,,,
90,-,The Beach Boys,Forever (Remastered 2009),-,90,1,,,,
91,-,Dominic Fike,Why,-,91,1,,,,
92,-,Mdmelo,In the Moment (feat. Francis),-,92,1,,,,
93,-,Trikk,Marazul,-,93,1,,,,
94,-,TMXO,Zuciya,-,94,1,,,,
95,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,95,1,,,,
96,-,Reina del Mar,Mil Sonidos,-,96,1,,,,
97,-,Monolink,Sinner (Mathame Remix),-,97,1,,,,
98,-,Silver YK,Álibi (feat. INFANTE),-,98,1,,,,
99,-,Melted Videos,Funk do Cachorrinho Fiadaputa,-,99,1,,,,
100,-,Luis Enrique Mejía Godoy and Grupo Mancotal,Un Gigante Que Despierta (An Awakening Giant),-,100,1,,,,
