Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,8,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,15,,,,
3,up,Kura,Sentir Saudade (feat. Bia Caboz),3,1,7,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,Jung Kook & Latto,Seven,6,5,2,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,5,2,15,,,,
7,up,Calema,A Nossa Dança,10,1,16,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),16,1,30,,,,
9,up,Jung Kook & Latto,Seven,9,9,2,,,,
10,up,DENNIS & MC Kevin O Chris,Tá OK,13,2,8,,,,
11,-,Jung Kook & Latto,Seven (Band Ver.),-,11,1,,,,
12,up,Marshmello & Farruko,Esta Vida,18,8,5,,,,
13,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,13,1,,,,
14,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,14,1,,,,
15,up,Jung Kook & Latto,Seven (Instrumental),50,15,2,,,,
16,-,Harry Styles,As It Was,-,1,46,,,,
17,down,Marshmello & Manuel Turizo,El Merengue,8,4,10,,,,
18,-,Nininho Vaz Maia,Bebé,-,13,1,,,,
19,up,Ivandro & Julinho Ksd,Chakras,88,3,10,,,,
20,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,20,1,,,,
21,-,KOZAK SIROMAHA,Ворога поборемо,-,21,1,,,,
22,-,Miley Cyrus,Flowers,-,1,25,,,,
23,down,Manuel Turizo,La Bachata,17,4,23,,,,
24,-,Zona 5,Levanta o Vestido,-,24,1,,,,
25,-,Ayra Starr,Rush,-,5,8,,,,
26,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,26,1,,,,
27,-,Cian Ducrot & Ella Henderson,All For You,-,27,1,,,,
28,-,Brada,Curura,-,28,1,,,,
29,-,Farizki & Sapientdreams,Past Lives,-,29,1,,,,
30,-,Troye Sivan,Rush,-,30,1,,,,
31,-,"XL the Band, Oddisee & Swollen Members",Take Time,-,31,1,,,,
32,-,Mahalia,November (feat. Stormzy),-,32,1,,,,
33,-,Jason Aldean,Try That In A Small Town,-,33,1,,,,
34,-,Ateyaba,SOLER,-,34,1,,,,
35,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,35,1,,,,
36,-,Nathan Rodriguez y Su Conjunto Borikén,Querer Es Poder,-,36,1,,,,
37,-,Masayoshi Soken,Away,-,37,1,,,,
38,-,Diana Lima,Ponto Para Terminar,-,38,1,,,,
39,down,Jain,Makeba,4,4,4,,,,
40,-,Tom Odell,Another Love,-,5,7,,,,
41,-,Suff Daddy,"Trouble in Wackyland, Pt. 2",-,41,1,,,,
42,-,Ludwig Göransson,Can You Hear the Music,-,42,1,,,,
43,-,Joana Espadinha,Leva - Me a Dançar,-,43,1,,,,
44,-,Fridayy,When It Comes To You,-,44,1,,,,
45,-,almost monday,life goes by,-,45,1,,,,
46,down,D.A.M.A & Los Romeros,Loucamente,12,2,10,,,,
47,-,Wodash Stogh & Cafe De Anatolia,Fortune Teller,-,47,1,,,,
48,-,Portair & Emily James,Life We've Built,-,48,1,,,,
49,-,Najar,Twerk,-,49,1,,,,
50,-,Lady Blackbird,Baby I Just Don't,-,50,1,,,,
51,-,Bernardo Pinheiro,Steps Out (Space Odyssey Mix),-,51,1,,,,
52,-,Apocalypse Conspiracy,Radioactive Chaos,-,52,1,,,,
53,-,Al Nunes,Under my Skin (Soul version),-,53,1,,,,
54,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,49,1,,,,
55,-,Kings of Regueton,Sunset (Tropical Mix),-,55,1,,,,
56,down,Dyamante DJ,Vai Novinha Ah Ah Ah,21,13,4,,,,
57,-,"José Alberto ""El Canario"", Badir & Maiking",Como Te Olvido (Versión Salsa),-,57,1,,,,
58,-,Apocalypse Conspiracy,Virus,-,58,1,,,,
59,-,"Ilija Frapp, Atman Electronic & Cafe De Anatolia",Solomon (Alchemist Version 2023),-,59,1,,,,
60,-,Cat Dealers & Falamansa,Oh! Chuva,-,60,1,,,,
61,-,Joell Ortiz & L'Orange,Doors Up,-,61,1,,,,
62,-,JUNG KOOK & Latto,Seven (Festival Mix),-,22,1,,,,
63,-,Alex Tor,"Спи, моя радость, усни!",-,63,1,,,,
64,-,"Ilija Frapp, Atman Electronic & Cafe De Anatolia",Melchizedek (Alchemist Version 2022),-,64,1,,,,
65,-,Lewis Capaldi,Wish You The Best,-,18,3,,,,
66,-,Post Malone,Too Young (Instrumental),-,66,1,,,,
67,-,JUNG KOOK & Latto,Seven (Island Mix),-,67,1,,,,
68,-,Luan Pugliesi & Cafe De Anatolia,Ecos,-,68,1,,,,
69,-,Dua Lipa,Dance The Night,-,8,2,,,,
70,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,70,1,,,,
71,-,Kid Bloom,Sparkle,-,71,1,,,,
72,-,Discojack & Cafe De Anatolia,The Sky,-,72,1,,,,
73,-,Angie McMahon,Letting Go,-,73,1,,,,
74,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,74,1,,,,
75,-,Omar S,Gonna Luv You,-,75,1,,,,
76,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,76,1,,,,
77,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,77,1,,,,
78,-,Khalid,Silver Platter,-,78,1,,,,
79,-,Thomas Newman,Vivisteria,-,79,1,,,,
80,-,Mariana Norton,Água,-,80,1,,,,
81,-,Soulholic & 7Options,Memorial Day,-,81,1,,,,
82,-,Gil Berg,Marine 9 (DImitris Kalfas Remix),-,82,1,,,,
83,-,Thomas Newman,Mineral Lake,-,83,1,,,,
84,-,"Mimy Succar, Tony Succar & José Alberto ""El Canario""",Sentir,-,84,1,,,,
85,-,Anitta,Funk Rave,-,3,3,,,,
86,-,Burna Boy & Byron Messia,Talibans II,-,86,1,,,,
87,-,Lino Tenerife & Cafe De Anatolia,Soledad,-,87,1,,,,
88,-,Pantha du Prince,Heaven Is Where You Are (Fejká Remix),-,88,1,,,,
89,-,Ivory Coats & Cafe De Anatolia,In the Moment,-,89,1,,,,
90,-,Nego do Borel,Você Partiu Meu Coração (feat. Anitta & Wesley Safadão),-,90,1,,,,
91,-,2 Brothers On the 4th Floor,Let Me Be Free,-,91,1,,,,
92,-,Eddie Santiago,Fantasía Herida,-,92,1,,,,
93,-,Thomas Newman,Run for Your Life,-,93,1,,,,
94,down,Adele,Someone Like You,24,1,123,,,,
95,-,Thomas Newman,Hot Air Balloon,-,95,1,,,,
96,-,Bárbara Miranda,I Got You,-,96,1,,,,
97,-,HÄWK,I Will Survive,-,97,1,,,,
98,-,Teemid,Here Comes The Sun,-,98,1,,,,
99,-,"Momo Ryuk, The Wild Child, Khalid Elhamri & Cafe De Anatolia",Soul of Beldi (Kssara Mix),-,99,1,,,,
100,-,Olga Tañón,La Vida Da Vuelta,-,100,1,,,,
