Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,2,,,,
2,up,Rema,Calm Down,3,1,19,,,,
3,up,Bárbara Tinoco,chamada não atendida,11,3,6,,,,
4,-,Sam Smith & Kim Petras,Unholy,-,4,6,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],10,3,40,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,1,95,81,2020-02-09,81,2020-02-09
7,up,Adele,Someone Like You,14,1,95,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,5,56,,,,
9,up,The Almighty,Como Tu (feat. Ivandro),13,1,9,,,,
10,up,Rema & Selena Gomez,Calm Down,64,3,7,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,5,,,,
12,up,Manuel Turizo,La Bachata,31,4,6,,,,
13,-,アヴィーチー,Wake Me Up,-,8,51,,,,
14,up,John Legend,All of Me,92,2,101,,,,
15,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],94,2,75,,,,
16,-,Adele,Rolling In the Deep,-,2,82,,,,
17,-,BACALHAU NO AZEITE,Golo (Hino de Apoio à Seleção Nacional),-,17,1,,,,
18,up,Harry Styles,As It Was,19,1,31,,,,
19,-,Calema & Zé Felipe,Onde Anda,-,2,25,,,,
20,up,Joji,Glimpse of Us,44,3,19,,,,
21,-,Meghan Trainor,Made You Look,-,13,2,,,,
22,-,Felipe Duram,Viva a Vida,-,7,3,,,,
23,up,Rosa Linn,SNAP,27,6,8,,,,
24,-,Gal Costa,"Meu Bem, Meu Mal (Ao Vivo)",-,24,1,,,,
25,-,Sétima Legião,Ascensão,-,25,1,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,17,2,,,,
27,-,Sigma,Nobody to Love (Radio Edit),-,27,1,,,,
28,-,Pablo Milanés & Víctor Manuel,Yolanda,-,28,1,,,,
29,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,29,1,,,,
30,-,Sault,I Surrender,-,30,1,,,,
31,-,Sétima Legião,Girassol,-,31,1,,,,
32,-,Madonna,Rain (Video Edit),-,32,1,,,,
33,-,Dalida,Monday Tuesday ... Laissez moi danser,-,33,2,,,,
34,-,Tone Stith,B.E.D,-,34,1,,,,
35,-,Herman José,Bamos Lá Cambada,-,35,1,,,,
36,-,GIULIA BE,Depois do Universo,-,36,2,,,,
37,-,Marcus,No Colinho do Papai,-,37,1,,,,
38,-,Poolside,Do You Believe? (Original Mix),-,38,1,,,,
39,-,"Kurupt, C-Mob & GOTTI MOB",Want Smoke!,-,39,1,,,,
40,-,Pablo Milanés,Yolanda,-,40,1,,,,
41,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,29,10,2,,,,
42,-,Fazerdaze,Winter,-,42,1,,,,
43,-,"Kurupt, C-Mob & GOTTI MOB",Players Ball (feat. Snoop Dogg),-,43,1,,,,
44,-,Tom Everett,How It Feels,-,44,1,,,,
45,-,Avril Lavigne,Mercury In Retrograde,-,45,1,,,,
46,-,Flume,Say Nothing (feat. MAY-A),-,46,1,,,,
47,-,Sarah McKenzie,Corcovado,-,47,1,,,,
48,-,Gal Costa,Só Louco (feat. Silva),-,48,1,,,,
49,-,Rocío Márquez & Javier Prieto,Nana A Medias (Canción Original De La Película “Pico Reja”),-,49,1,,,,
50,-,P!nk,Never Gonna Not Dance Again,-,50,1,,,,
51,-,SYML,Everything All at Once,-,51,1,,,,
52,-,Carina Santos,Chocolate,-,52,1,,,,
53,-,Itimo,On the Alert,-,53,1,,,,
54,-,Mica Millar,Flashlights,-,54,1,,,,
55,-,Karan Aujla,On Top,-,55,1,,,,
56,-,Brett Littlefair,Headin' South,-,56,1,,,,
57,-,Cheat Codes,Hurricane (Arcando Remix) [feat. Grey & Tyson Ritter],-,57,1,,,,
58,-,Ne-Yo,Everyday Is A Holiday,-,58,1,,,,
59,-,Brett Littlefair,Broadsided,-,59,1,,,,
60,-,Avril Lavigne,Pity Party,-,60,1,,,,
61,-,Martin Parra,Te Quiero,-,61,1,,,,
62,-,Michael FAY & Yarden Saxophone,Infinity,-,62,1,,,,
63,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,63,1,,,,
64,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,64,1,,,,
65,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,65,1,,,,
66,-,Yarden Saxophone,Leave Me,-,66,1,,,,
67,-,Star Academy,"Dans un autre monde (Anisha, Léa & Tiana)",-,67,1,,,,
68,-,UAP,Bang (The Cube Guys Mix),-,68,1,,,,
69,-,Heidevolk,Klauwen Vooruit,-,69,1,,,,
70,-,Tom Rosenthal,Not a Catastrophe,-,70,1,,,,
71,-,Ludovico Einaudi,Experience (Starkey Remix) [Remastered 2020],-,71,1,,,,
72,-,Marcelo D2,É MANHÃ (VEM). (feat. Luiza Machado & Don L),-,72,1,,,,
73,-,Aaryan Shah,Renegade,-,73,1,,,,
74,-,Ricardo Rafael,Miragem,-,74,1,,,,
75,-,JYDN HILL,Regrets,-,75,1,,,,
76,-,Phoria,New Beginning,-,76,1,,,,
77,-,The Whitest Boy Alive,Burning,-,77,1,,,,
78,-,NWYR & Wiwek,Cocoon,-,78,1,,,,
79,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,79,1,,,,
80,-,"Kool G Rap, AZ & 38 Spesh",Born Hustler,-,80,1,,,,
81,-,Rachael Yamagata,Is It You,-,81,1,,,,
82,-,Sergio Ricardo,Bezerro de Ouro,-,82,1,,,,
83,-,DJ Scottie B & Scottie B,Niggaz Fightin (Daniel Haaksman Remix),-,83,1,,,,
84,-,Speedy González,Speedy González,-,84,1,,,,
85,-,Niniola,Maradona,-,85,1,,,,
86,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,86,1,,,,
87,-,Rudy Calzado,El Manisero,-,87,1,,,,
88,-,Karaoké Playback Français,Insieme (1990) [Karaoké avec chant témoin] [Rendu célèbre Par Toto Cutugno,-,88,1,,,,
89,-,Tom Wax,Sunwalker (Technoclub Mix),-,89,1,,,,
90,-,Creative Force,It's so Good (Accapella),-,90,1,,,,
91,-,Thomas Schumacher,Every Little Piece (Club Radioedit),-,91,1,,,,
92,-,DJ Bobo,Keep On Dancing! (Classic Club Mix),-,92,1,,,,
93,-,Andreas Kraemer,Drone On Liquid,-,93,1,,,,
94,-,Karaoké Playback Français,Insieme (1990) [Karaoké Playback avec choeurs] [Rendu célèbre par Toto Cutugno],-,94,1,,,,
95,-,Markantonio & Spartaque,Sometimes in Time,-,95,1,,,,
96,-,Alejandro Álvarez,Outbreak,-,96,1,,,,
97,-,Brandi Carlile,The Story,-,3,74,,,,
98,-,DJ MoReese,Mars,-,98,1,,,,
99,-,DJ MoReese,Pulsar,-,99,1,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,6,78,,,,
