Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,0,60,2019-10-20,7,2019-11-17
3,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
4,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
5,up,Billie Eilish,bad guy,37,2,0,5,2019-10-06,5,2019-10-06
6,up,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],10,6,0,,,,
7,-,Lady Gaga & Bradley Cooper,Shallow,-,7,0,25,2019-10-06,25,2019-10-06
8,up,"Julinho Ksd, Yuran & Trista",Vivi Good,8,4,0,,,,
9,up,Bispo,Essa Saia (feat. Ivandro),61,5,0,,,,
10,-,Daniel Caesar,Best Part (feat. H.E.R.),-,10,0,,,,
11,up,Maroon 5,Memories,84,3,0,36,2019-10-06,2,2019-11-17
12,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,12,0,,,,
13,down,Fernando Daniel,Se Eu (feat. Melim),7,5,0,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,57,14,0,35,2019-10-06,2,2019-10-13
15,up,Lewis Capaldi,Hold Me While You Wait,59,11,0,71,2019-10-06,65,2019-10-27
16,-,Post Malone,Circles,-,4,0,2,2019-10-06,2,2019-10-06
17,down,Melim,Ouvi Dizer,2,2,0,,,,
18,down,Tio Jel & Karetus,Sal Grosso,6,6,0,,,,
19,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,76,13,0,22,2019-10-06,20,2019-10-13
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,9,0,87,2019-10-20,28,2019-12-08
22,-,James Arthur,Breathe,-,22,0,,,,
23,down,Harry Styles,Lights Up,3,3,0,19,2019-10-13,12,2019-10-20
24,up,Guns N' Roses,Sweet Child O' Mine,40,17,0,,,,
25,-,James Arthur,Quite Miss Home,-,25,0,,,,
26,-,Amy Wadge,Faith's Song,-,4,0,,,,
27,down,CNCO & Manuel Turizo,Pegao,18,18,0,,,,
28,-,The Black Eyed Peas & Anitta,eXplosion,-,11,0,,,,
29,down,Mariza,Quem Me Dera,15,15,0,,,,
30,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,30,0,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,31,0,,,,
32,-,Louis Armstrong,April in Portugal,-,32,0,,,,
33,down,Elas,Eu Gosto de Ti,20,5,0,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,39,24,0,31,2019-10-06,23,2019-11-17
35,-,Michael Kiwanuka,Cold Little Heart,-,28,0,,,,
36,-,Katy Perry,Harleys in Hawaii,-,36,0,30,2019-10-20,30,2019-10-20
37,-,Chris Brown,Under the Influence,-,12,0,,,,
38,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,0,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
40,-,Bruce Springsteen,Sundown (Film Version),-,40,0,,,,
41,-,Wet Bed Gang,Bairro,-,41,0,,,,
42,-,Lauren Daigle,You Say,-,18,0,47,2019-10-06,47,2019-10-06
43,-,Govana,Olé,-,43,0,,,,
44,down,Nenny,Bússola,12,7,0,,,,
45,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,45,0,,,,
46,up,Phoenix Rdc,Mrs.Colt (feat. G.SON),60,46,0,,,,
47,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,47,0,25,2019-10-06,25,2019-10-06
48,down,Maluma & J Balvin,Qué Pena,9,3,0,37,2019-10-06,33,2019-10-13
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,12,0,40,2019-10-06,40,2019-10-06
50,-,Agepê,Cama E Mesa,-,50,0,,,,
51,-,Stan Getz & Luiz Bonfá,Menina Flor (feat. Maria Helena Toledo),-,51,0,,,,
52,-,Konata Small & Crispin,Ruckus,-,52,0,,,,
53,-,Jonas Brothers,Sucker,-,37,0,32,2019-10-06,32,2019-10-06
54,-,Shirley Adamson,Us and Them,-,54,0,,,,
55,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,55,0,,,,
56,-,Sigma,Changing (feat. Paloma Faith),-,56,0,,,,
57,-,Jonny Houlihan,Feels Like Home,-,57,0,,,,
58,-,Von Mondo,Test Me,-,58,0,,,,
59,-,Creedence Clearwater Revival,Proud Mary,-,59,0,,,,
60,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,2,0,,,,
61,-,Billie Eilish,ocean eyes,-,61,0,67,2019-12-29,67,2019-12-29
62,down,Maître Gims & Sting,Reste,50,3,0,,,,
63,-,UNKLE,"Feel More / With Less (feat. Liela Moss, Miink & Philip Sheppard)",-,63,0,,,,
64,-,Bob Marley & The Wailers,War,-,64,0,,,,
65,-,Armandinho,Amor Vem Cá,-,65,0,,,,
66,-,Lizzo,Truth Hurts (CID Remix),-,66,0,,,,
67,-,twenty one pilots,The Hype (Berlin),-,67,0,,,,
68,-,Wet Bed Gang,Irresponsável,-,68,0,,,,
69,-,Kiss,Crazy Crazy Nights,-,69,0,,,,
70,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,70,0,,,,
71,-,Regard,Ride It,-,10,0,57,2019-10-06,13,2019-11-10
72,-,Tech House,Out There (Dub Mix),-,72,0,,,,
73,-,C4 pedro,Nha Rainha (feat. Dino d'Santiago),-,40,0,,,,
74,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,74,0,,,,
75,-,Tech House,You Know Why,-,75,0,,,,
76,-,Years & Years,Shine,-,76,0,,,,
77,-,Tech House,Night,-,77,0,,,,
78,-,Years & Years,Desire (feat. Tove Lo),-,78,0,,,,
79,-,Tech House,Burning London,-,79,0,,,,
80,-,Indila,S.O.S,-,80,0,,,,
81,-,Rema,Corny,-,81,0,,,,
82,-,Tech House,Talisman,-,82,0,,,,
83,-,Ali Gatie,Say to You,-,83,0,,,,
84,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,84,0,,,,
85,-,Years & Years,Eyes Shut,-,85,0,,,,
86,-,Tech House,Dance,-,86,0,,,,
87,-,João Pedro Pais,Guardião,-,87,0,,,,
88,-,Lucas Lucco,Sumiu do Mapa (Ao Vivo),-,88,0,,,,
89,-,Marilyn Manson,God's Gonna Cut You Down,-,89,0,,,,
90,-,João Pedro Pais,Santo Domingo,-,90,0,,,,
91,-,Tech House,Sonar,-,91,0,,,,
92,-,Billie Eilish,Bored,-,92,0,,,,
93,-,Sam Fender,Use (Live),-,93,0,,,,
94,-,Pastora Soler,Charcos de luz,-,94,0,,,,
95,-,MONSTA X,SOMEONE'S SOMEONE,-,95,0,,,,
96,-,Malik Djoudi & Étienne Daho,À tes côtés (en duo avec Étienne Daho),-,96,0,,,,
97,-,La Yegros,Trocitos de Madera,-,97,0,,,,
98,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,98,0,,,,
99,-,Jungle,Come Back a Different Day (Mixed),-,99,0,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,1,0,81,2020-02-09,81,2020-02-09
