Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),3,1,5,,,,
2,up,Dillaz & Plutónio,Alô,28,2,2,,,,
3,-,David Carreira & Juliette,Vida Boa,-,3,1,,,,
4,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,2,,,,
5,up,Adele,Someone Like You,9,1,151,,,,
6,-,Calema,A Nossa Dança,-,1,33,,,,
7,-,A.C.E,My Girl,-,7,1,,,,
8,-,BTS,FAKE LOVE,-,8,1,,,,
9,up,Adele,Rolling In the Deep,13,2,127,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),68,2,111,,,,
11,up,Brandi Carlile,The Story,81,3,117,,,,
12,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],73,2,111,,,,
13,-,Selena Gomez,Love On,-,13,1,,,,
14,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,31,,,,
15,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,14,1,,,,
16,-,j-hope,= (Equal Sign),-,16,1,,,,
17,down,Ivete Sangalo & LUDMILLA,Macetando,1,1,4,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),86,6,105,,,,
19,-,Scorp,Tela (feat. Bckappa),-,19,1,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,4,97,,,,
21,-,James Arthur,Impossible,-,3,102,,,,
22,-,A.C.E,My Girl (Eng ver.),-,22,1,,,,
23,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,97,,,,
24,-,"Savanah, Deejay Telio & Rennan da Penha",Picareta,-,24,1,,,,
25,-,A.C.E,Facetime,-,25,1,,,,
26,-,TREASURE,LET IT BURN,-,26,1,,,,
27,-,Michel Teló,Ai Se Eu Te Pego,-,4,92,,,,
28,-,Honeymoon Suite,Tired of Waiting,-,28,1,,,,
29,-,Grupo la Nueva Orquesta Sonidera,La Cumbia Señal,-,29,1,,,,
30,-,Paul Ritch,Run Baby Run,-,30,1,,,,
31,-,Taylor Swift,Cruel Summer,-,10,3,,,,
32,-,Ariana Grande & Jonas Blue,"yes, and? (Jonas Blue Remix)",-,32,1,,,,
33,down,Teddy Swims,Lose Control,23,1,9,,,,
34,-,Seph Schlueter,Counting My Blessings (Acoustic),-,34,1,,,,
35,-,YG Marley,Praise Jah In the Moonlight,-,26,1,,,,
36,-,Basement Jaxx,Fly Life Xtra,-,36,1,,,,
37,-,ZERB & Sofiya Nzau,Mwaki (Timmy Trumpet Remix),-,37,1,,,,
38,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,38,1,,,,
39,-,Giman & Chicago,Le Chic (Vocal Mix),-,39,1,,,,
40,down,Slow J,Tata,10,1,10,,,,
41,-,High On Fire,Burning Down,-,41,1,,,,
42,-,Mustii,Before the Party's Over,-,42,1,,,,
43,-,Disco Gurls,Hey Papa (Extended Mix),-,43,1,,,,
44,-,Grupo Cumbia Nova,Yo Soy Tu Maestro,-,44,1,,,,
45,-,Peso Pluma & Anitta,BELLAKEO,-,7,5,,,,
46,-,Boi Angel,Fly With You,-,46,1,,,,
47,-,girl in red,Too Much,-,47,1,,,,
48,-,Grupo la Nueva Orquesta Sonidera,La Cumbia De Los Ferrocarriles,-,48,1,,,,
49,-,Stephan M,Take My Hand,-,49,1,,,,
50,-,For I Am King,Execution,-,50,1,,,,
51,-,Calema,Perfume,-,4,4,,,,
52,-,5 Seconds of Summer,What I Like About You,-,52,1,,,,
53,-,RY X,All I Have,-,53,1,,,,
54,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,54,1,,,,
55,-,Blaze Bayley,Rage,-,55,1,,,,
56,-,"DOM no Beat, Michel Freigi & Theo Aguilera",Rave Do Party Rock,-,56,1,,,,
57,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,57,1,,,,
58,-,Dr. Alban,It's My Life,-,58,1,,,,
59,-,Metallica,Nothing Else Matters,-,12,5,,,,
60,-,Giovanna Alparone,Você Pensa Que Me Conhece,-,60,1,,,,
61,-,Throne Of Thorns,Underworld,-,61,1,,,,
62,-,Natasha Bedingfield,Unwritten,-,31,2,,,,
63,-,Réciprok,Balance-toi (Radio Version),-,63,1,,,,
64,-,4 Strings & KAMA,Come Alive (Extended Mix),-,64,1,,,,
65,-,Ab Jacobs,Fractal Minds,-,65,1,,,,
66,-,Savine,Leap of Faith,-,66,1,,,,
67,-,Benson Boone,Beautiful Things,-,1,1,,,,
68,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,68,1,,,,
69,-,Dj Val,Taking It To the Top,-,69,1,,,,
70,-,Vanir,Fall of Arkona,-,70,1,,,,
71,-,Bone Thugs-n-Harmony,If I Could Teach the World,-,71,1,,,,
72,-,D.A.M.A,Mãe,-,2,8,,,,
73,-,Ihsahn,The Promethean Spark,-,73,1,,,,
74,-,Flow 212,Ritmo Do Meu Flow MastikSoul Mix,-,74,1,,,,
75,-,Realtricks,Beautiful Day,-,75,1,,,,
76,-,Lian Ross,Neverending Love (Rap Version),-,76,1,,,,
77,-,Jinnie,Drip Drop,-,77,1,,,,
78,-,Matias Damásio & Carlos Rivera,Tu Amor,-,78,1,,,,
79,-,The Sugarhill Gang,Rapper's Delight,-,79,1,,,,
80,-,Novecento & Billy Cobham,Let Me Breathe,-,80,1,,,,
81,-,"Pinto ""Wahin""",Préndete,-,81,1,,,,
82,-,Páchá,Momma's Love,-,82,1,,,,
83,-,Páchá,Tarde (feat. Sacra),-,83,1,,,,
84,-,Billy Cobham & Novecento,I'd Like to Changee,-,84,1,,,,
85,-,Brada,Assume,-,85,1,,,,
86,-,Páchá,Não É D'Agora,-,86,1,,,,
87,-,Billy Cobham & Novecento,Dreamer (feat. Bob Mintzer),-,87,1,,,,
88,-,Alice Ivy,In My Mind (feat. Ecca Vandal) [Northeast Party House Remix],-,88,1,,,,
89,-,AFI,The Days of the Phoenix (Live),-,89,1,,,,
90,-,SiR & Isaiah Rashad,Karma,-,90,1,,,,
91,-,Billy Cobham & Novecento,"Destiny (feat. John Scofield, Brian Auger & Alex Acuña)",-,91,1,,,,
92,-,Matia Bazar,Ti Sento (1998 Remastered),-,92,1,,,,
93,-,Jaz Karis & Tone Stith,MET YOU AT A BAR,-,93,1,,,,
94,-,Brothers Dreamers,In My Mind (Dub Mix),-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,4,73,,,,
96,-,Pink Martini,Sway,-,96,1,,,,
97,-,Expats Choir,Roar,-,97,1,,,,
98,-,Pink Martini,"Quizás, Quizás, Quizás",-,98,1,,,,
99,-,Adele,Hello,-,7,73,,,,
100,-,Reggie Becton & Mayila,Just Friends,-,100,1,,,,
