Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,32,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,2,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,5,,,,
4,down,Doja Cat,Need To Know,2,2,7,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],12,3,16,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,1,68,81,2020-02-09,81,2020-02-09
7,up,Adele,Rolling In the Deep,22,2,60,,,,
8,up,PEDRO SAMPAIO,BAGUNÇA,8,7,3,,,,
9,up,Adele,Easy On Me,13,1,20,,,,
10,down,Farruko,Pepas,9,1,28,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,24,6,54,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),25,6,41,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
14,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,51,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,12,14,,,,
16,up,James Arthur,Impossible,33,3,40,,,,
17,-,Passenger,Let Her Go,-,7,35,,,,
18,-,Adele,Hello,-,7,23,,,,
19,-,Rihanna,Diamonds,-,10,30,,,,
20,down,Adele,Someone Like You,15,1,68,,,,
21,-,Mr. Probz,Waves,-,13,26,,,,
22,-,PSY,Gangnam Style,-,11,25,,,,
23,-,Salvador Sobral,Amar Pelos Dois,-,9,18,,,,
24,-,Ed Sheeran,Shape of You,-,11,16,94,2020-01-05,94,2020-01-05
25,up,Anselmo Ralph,Não Me Toca,30,5,41,,,,
26,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,22,,,,
27,-,Adele,Set Fire to the Rain,-,15,17,,,,
28,down,Simone & Simaria & Zé Felipe,Vontade De Morder,6,3,6,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,27,,,,
30,down,John Legend,All of Me,21,2,75,,,,
31,-,Brandi Carlile,The Story,-,3,48,,,,
32,up,Coldplay,Magic,39,12,15,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,19,16,,,,
34,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,15,,,,
35,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,2,,,,
36,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,36,1,,,,
37,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,47,3,7,,,,
38,down,Soraia Ramos,BKBN,18,8,2,,,,
39,-,Coldplay,A Sky Full of Stars,-,4,22,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),23,2,47,,,,
41,-,Adele,Skyfall,-,27,15,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,4,37,,,,
43,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,9,8,,,,
44,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),99,7,41,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,4,36,,,,
46,-,Amor Electro,A Máquina (Acordou),-,28,15,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,14,4,,,,
48,-,コールドプレイ,パラダイス,-,24,13,,,,
49,-,Bruno Mars,When I Was Your Man,-,13,12,,,,
50,-,Natti Natasha,Interlude Final (Live),-,50,1,,,,
51,-,Kudos LoKey & Dubmatix,"War, Peace & Dub (Kudos LoKey Remix)",-,51,1,,,,
52,-,Alvaro De Luna,Juramento eterno de sal,-,1,31,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,6,,,,
54,-,Lab Doctors,Bamboo Stick (Stanny Abram Remix),-,54,1,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,27,,,,
56,-,Maninho,Pode Tentar,-,4,25,,,,
57,down,Bárbara Bandeira,Onde Vais (feat. Carminho),44,2,21,,,,
58,up,Ivandro,Moça,58,5,23,,,,
59,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,36,15,12,,,,
60,-,Lil Nas X,TALES OF DOMINICA,-,60,1,,,,
61,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,11,,,,
62,-,Morad,Pelele,-,62,1,,,,
63,-,Sara Correia,Quero É Viver,-,1,3,,,,
64,-,Trevor Rabin,Sphinx,-,64,1,,,,
65,-,Dubmatix,Enter the Dragon,-,65,1,,,,
66,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,1,6,,,,
67,-,Dubmatix,"War, Peace and Dub",-,67,1,,,,
68,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,68,1,,,,
69,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,69,1,,,,
70,-,Wallners,Silence,-,70,1,,,,
71,-,Ya Levis,Nakati,-,71,1,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,13,,,,
73,-,Plutónio,Lisabona,-,21,4,,,,
74,-,Jasiah,Earthquake (feat. jxdn),-,74,1,,,,
75,-,Hildur Guðnadóttir,Frá,-,75,1,,,,
76,-,Quinton Griggs,Crazy Devotion,-,76,1,,,,
77,-,Jnr Choi,To the Moon,-,20,7,,,,
78,-,Augusto César & Gustavo,Bruto e Carinhoso,-,78,1,,,,
79,-,Basso,Freestyle,-,79,1,,,,
80,-,Nessa Barrett,dying on the inside,-,80,1,,,,
81,-,Muni Long,Hrs and Hrs,-,29,1,,,,
82,-,Kae Tempest,Salt Coast,-,82,1,,,,
83,-,Joeski & DJ Gomi,Real Talk (Main Mix),-,83,1,,,,
84,-,Dislocados,Agua De Beber (feat. Choco Orta),-,84,1,,,,
85,-,24kGoldn & LAY,Dawn to Dusk,-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,28,8,34,,,,
87,-,Deepchild,Riyadh (Rennie Foster Low Box Mix),-,87,1,,,,
88,-,Quinton Griggs,Chaos!,-,88,1,,,,
89,-,"Dvbber Dvn, Someone Else & Samuel Kim",Toss a Coin To Your Witcher,-,89,1,,,,
90,-,Ben Mazué,Parents,-,90,1,,,,
91,-,Coflo,Lux (Coflo's Extended Mix),-,91,1,,,,
92,-,Vincent Delerm,Je ne sais pas si c'est tout le monde,-,92,1,,,,
93,-,David Harness,Holy Spirit (Extended Mix),-,93,1,,,,
94,-,Kim English,I Know a Place (MDZ X-Tended Klub Mix),-,94,1,,,,
95,-,Jorge Palma,Encosta-te a Mim,-,34,12,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,7,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,53,2,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,37,10,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,9,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,62,4,,,,
