Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),17,1,2,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,2,3,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,2,11,,,,
4,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,10,,,,
5,-,Ayra Starr,Rush,-,5,6,,,,
6,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,6,1,,,,
7,down,Pedro Mafama,Preço Certo,6,1,3,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),21,1,25,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,7,4,5,,,,
10,-,Tom Odell,Another Love,-,5,5,,,,
11,down,BTS,Take Two,4,4,2,,,,
12,down,Miley Cyrus,Flowers,11,1,23,,,,
13,-,EXO,Let Me In,-,13,1,,,,
14,-,Leigh-Anne,Don't Say Love,-,14,1,,,,
15,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,23,,,,
16,down,Calema,A Nossa Dança,5,1,11,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,17,3,,,,
18,-,DKB,I Need Love,-,18,1,,,,
19,down,Adele,Someone Like You,14,1,118,,,,
20,-,W&W & VINAI,Gangster,-,20,1,,,,
21,-,Baessa,Slow Down,-,21,1,,,,
22,-,ELITE Djs,Gasolina 2 (Remix),-,22,1,,,,
23,-,DJ Caique & Kid Mc,Atribuição Poética,-,23,1,,,,
24,-,ArKike,Ganas de feria,-,24,1,,,,
25,-,Brunog,Nuestra Canción,-,25,1,,,,
26,up,ROSALÍA,TUYA,33,26,2,,,,
27,-,Jain,Makeba,-,4,1,,,,
28,-,Kid MC,Mágoa,-,28,1,,,,
29,-,Alex Cigolini,Divina Mariposa,-,29,1,,,,
30,-,Benjamin Wallfisch,I Am Batman,-,30,1,,,,
31,-,Kid MC,H Maiúsculo,-,31,1,,,,
32,-,Queen,We Are the Champions,-,32,1,,,,
33,-,Wendy Wang,Battle for the 4th Scroll,-,33,1,,,,
34,-,Raquel Martins,Empty Flower (Acoustic),-,34,1,,,,
35,-,Wendy Wang,Bowling Alley Fight,-,35,1,,,,
36,-,Sacha Puttnam & The Classic Film Orchestra,"Abraham's Theme (From ""Chariots of Fire"")",-,36,1,,,,
37,down,Ivandro & Julinho Ksd,Chakras,9,3,7,,,,
38,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,38,1,,,,
39,-,Darksidevinyl & Betoko,Forever,-,39,1,,,,
40,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,40,1,,,,
41,-,Os Quatro e Meia,Amanhã (Ao vivo no Estádio Cidade de Coimbra),-,41,1,,,,
42,-,Mimi Froes,Não Vás Já,-,42,1,,,,
43,down,D.A.M.A & Los Romeros,Loucamente,12,2,6,,,,
44,-,Nicotine Dolls,What Makes You Sad,-,44,2,,,,
45,-,Gorje Hewek & Dulus,Forever,-,45,1,,,,
46,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,46,1,,,,
47,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,47,1,,,,
48,-,djDOT,Jericho (XeBe Mix),-,48,1,,,,
49,-,Danny Bryant,Rise,-,49,1,,,,
50,-,Baeta & Companhia,No Dia do Casamento,-,50,1,,,,
51,-,Kuare,Un Guaguancó Te Traigo Yo,-,51,1,,,,
52,-,Krasa Rosa & M.O.S.,Solovey,-,52,1,,,,
53,-,Brooklyn Duo,Flowers,-,53,1,,,,
54,-,Marta Carvalho,Pão e Água,-,54,1,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,18,2,,,,
56,-,Scarecrow,The Well,-,56,1,,,,
57,-,Mike Äpt,Not Us,-,57,1,,,,
58,-,Prunk,French Toast,-,58,1,,,,
59,-,Capital Da Bulgária,cansada de ti,-,59,1,,,,
60,-,Linda Romanazzi & Cafe De Anatolia,The Beginning of Eternity,-,60,1,,,,
61,-,Peter Whelan & Irish Baroque Orchestra,"Water Music, Suite No. 1, HWV 348: VIII. Hornpipe",-,61,1,,,,
62,-,Jorja Smith,Little Things (Nia Archives Remix),-,62,1,,,,
63,-,Marie Hines,We Have It All (feat. Zachary David),-,63,1,,,,
64,-,Domingos Camarinha & Santos Moreira,Variações Sobre Fado Corrido,-,64,1,,,,
65,-,Chill & Groove,Spirit Of Xtasee,-,65,1,,,,
66,-,Fatima Njai & Jerome Sydenham,Defintion Pt.1,-,66,1,,,,
67,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,67,1,,,,
68,-,Fernandinho & Asafe T. Santos,Não Há Outro Como Tu (Live),-,68,1,,,,
69,-,Bad Bunny,WHERE SHE GOES,-,29,1,,,,
70,-,Liva K & atsou,Deja Vu (feat. Starving Yet Full) [Avangart Tabldot Remix],-,70,1,,,,
71,-,"Rukhman, Maurizio Cardullo & Cafe De Anatolia",Urbs Canum,-,71,1,,,,
72,-,Prime Orchestra,The Prodigy Medley,-,72,1,,,,
73,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,73,1,,,,
74,-,Gorje Hewek & Dulus,Earth,-,74,1,,,,
75,-,"Gardna, Dynamite MC & Eva Lazarus",MASSIVE VIP (feat. MC Spyda & Inja),-,75,1,,,,
76,-,Francesco Pico,Catch the Moment (feat. PvHL),-,76,1,,,,
77,-,Grimes,Shinigami Eyes,-,77,1,,,,
78,-,The Suffers,Yada Yada,-,78,1,,,,
79,-,Dave Anthony & Ed Ramsey,Livin Without You (Original Vocal Mix),-,79,1,,,,
80,-,LaBrassBanda,BrassBanda,-,80,1,,,,
81,-,Khruangbin,People Everywhere (Still Alive) [Live at Stubb's],-,81,1,,,,
82,-,Doug Gomez & Aaron K. Gray,I See You,-,82,1,,,,
83,-,Albert Hammond Jr,Old Man,-,83,1,,,,
84,-,Simone Vitullo & VXSION,Understanding,-,84,1,,,,
85,-,Pavement,Perfume-V,-,85,1,,,,
86,-,Dotorado Pro,Gold,-,86,1,,,,
87,-,The Shirelles,Mama Said,-,87,1,,,,
88,-,Grimes,Genesis,-,88,1,,,,
89,-,Rootz Radicals & Gentleman,Brighter Days Ahead,-,89,1,,,,
90,-,Jean Vayat,Chichovite Cone,-,90,1,,,,
91,-,Prunk & Mr. V,Friday Night,-,91,1,,,,
92,-,Lian Ross,Can You Love Me (Extended),-,92,1,,,,
93,-,CAPICUA,A Última,-,93,1,,,,
94,-,Sons Of Charlie,The Enemy Between My Ears,-,94,1,,,,
95,up,Adele,Rolling In the Deep,95,2,101,,,,
96,-,Desejo De Menina,Adeus Aquele Amor,-,96,1,,,,
97,-,Doorly,Groove Me,-,97,1,,,,
98,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,87,,,,
99,-,Vitor Kley,Ainda Vou Morrer por Não Falar (Vitor Bueno Remix),-,99,1,,,,
100,-,Bardcore,Tainted Love (Medieval Version),-,100,1,,,,
