Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
3,-,BTS,Stay Gold,-,3,1,38,2020-07-05,38,2020-07-05
4,up,Michele Morrone,Hard For Me,15,4,2,,,,
5,up,surf mesa,Ily,6,4,7,63,2020-04-19,18,2020-07-12
6,down,Billie Eilish,everything i wanted,5,4,24,53,2019-11-17,3,2019-11-24
7,up,Giulia Be,Menina Solta,12,1,27,,,,
8,down,The Weeknd,In Your Eyes,4,1,8,41,2020-03-22,12,2020-03-29
9,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,9,1,,,,
10,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,1,,,,
11,down,Calema,Te Amo,10,1,15,,,,
12,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
13,down,6ix9ine & Nicki Minaj,TROLLZ,7,7,2,89,2020-06-14,4,2020-06-21
14,-,Ozuna,Mi Niña,-,14,1,,,,
15,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
16,up,SYRO,Perto de Mim,35,12,5,,,,
17,-,Bárbara Bandeira,Nós os Dois,-,4,6,,,,
18,-,Ricky Martin,Livin' la Vida Loca,-,18,1,,,,
19,-,Benedita,Heart on My Sleeve,-,19,1,,,,
20,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,20,1,,,,
21,-,REALM,Nafotihata,-,21,1,,,,
22,up,Bárbara Tinoco,Sei Lá,23,3,22,,,,
23,-,Wale,MOVIN' DIFFERENT,-,23,1,,,,
24,-,Café Tacvba,Eres,-,24,1,,,,
25,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,25,1,,,,
26,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,26,1,,,,
27,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,27,1,,,,
28,-,Diogo Piçarra,Café Curto,-,28,1,,,,
29,-,Anjos,Porquê (Nunca Mas),-,29,1,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,30,1,,,,
31,-,Stephan Jolk,Analogy,-,31,1,,,,
32,-,Eddie Rabbitt,Drivin' My Life Away,-,32,1,,,,
33,-,J.J. Cale,Friday,-,33,1,,,,
34,-,The Cult,Real Grrrl,-,34,1,,,,
35,-,Fläskkvartetten,MacVolta,-,35,1,,,,
36,-,Darksidevinyl & DrumsMaster,Hanging Jungles,-,36,1,,,,
37,-,The La's,There She Goes,-,37,1,,,,
38,down,Doja Cat,Say So,37,10,12,100,2020-02-02,6,2020-05-03
39,-,Poet Dre,Blm,-,39,1,,,,
40,-,Arijit Singh,Khairiyat (Sad),-,40,1,,,,
41,-,Pol 3.14 & Cepeda,Bipolar,-,41,1,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),33,9,5,100,2020-03-01,7,2020-04-26
43,-,Branko & Mayra Andrade,Reserva pra Dois,-,43,1,,,,
44,-,Ashe,Moral of the Story (feat. Niall Horan),-,44,1,,,,
45,-,Djodje,Beijam,-,45,1,,,,
46,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,46,1,,,,
47,-,Ghost Monroe,I Am the Fire,-,47,1,,,,
48,-,Jessie Ware,Midnight,-,48,1,,,,
49,-,Dire Straits,Sultans of Swing,-,18,1,,,,
50,-,Mahmundi,Vai,-,50,1,,,,
51,-,Nightcrawlers,All Night Long (feat. John Reid) [Jet Boot Jack Remix],-,51,1,,,,
52,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,6,52,2020-04-12,48,2020-04-19
53,-,STYLO & Space Motion,Let It Go,-,53,1,,,,
54,-,Pedro Bargado,De Nada,-,54,1,,,,
55,-,Mahmundi,Sem Medo,-,55,1,,,,
56,-,Tom Waits,"Johnsburg, Illinois",-,56,1,,,,
57,-,Zuby,Ok Dude,-,57,1,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,2,79,2020-04-19,1,2020-07-05
59,-,Djonga,Hoje Não (prod. Coyote Beatz),-,59,1,,,,
60,-,Mahmundi,Nós de Fronte,-,60,1,,,,
61,-,Pedro Guerra,Juras De Amor (feat. Vera Diamond),-,61,1,,,,
62,-,Jitwam,Whereyougonnago?,-,62,1,,,,
63,-,D'Mixmasters,I Don't Care (Workout Remix 128 Bpm),-,63,1,,,,
64,-,Tank,On My Love,-,64,1,,,,
65,-,LIZOT,Weekend,-,65,1,,,,
66,-,Miguel Gameiro,É Preciso,-,46,1,,,,
67,-,Thomas,How Do You Sleep (Tabata Remix),-,67,1,,,,
68,-,IZ*ONE,Merry-Go-Round (Japanese Version),-,68,1,,,,
69,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,69,1,,,,
70,-,Michelle Brava,Por si mañana (feat. Norbert),-,70,1,,,,
71,-,CRAVITY,Cloud 9,-,71,1,,,,
72,-,Natalie Taylor,Surrender,-,36,2,,,,
73,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,73,1,,,,
74,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,74,1,,,,
75,-,Shallou & Ashe,Good Together,-,75,1,,,,
76,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,76,1,,,,
77,-,Fleece,Under the Light,-,77,1,,,,
78,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Richard Earnshaw 'Inner Spirit' Extended Mix],-,78,1,,,,
79,-,Shallou,Forget,-,79,1,,,,
80,-,Eleni Foureira,Temperatura,-,80,1,,,,
81,-,IZ*ONE,With*One,-,81,1,,,,
82,-,Jessie J,Nobody's Perfect,-,82,1,,,,
83,-,Marcelo Falcão,Senhor Fazei de Mim (Um Instrumento de Tua Paz),-,83,1,,,,
84,-,IZ*ONE,Rococo,-,84,1,,,,
85,-,PJ Harvey,You Said Something,-,85,1,,,,
86,-,Channel Tres,Sexy Black Timberlake,-,86,1,,,,
87,-,Flyleaf,I'm So Sick,-,87,1,,,,
88,-,Natur3,No Nostalgia,-,88,1,,,,
89,-,Sylver Logan Sharp,Don't Stop Believin' (feat. Tommy Denander),-,89,1,,,,
90,-,Michele Morrone,Dark Room,-,90,1,,,,
91,-,Tom Flynn,The Future (feat. Amp Fiddler),-,91,1,,,,
92,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,92,1,,,,
93,-,PJ Harvey,One Line,-,93,1,,,,
94,-,Malo,Kiss Me,-,94,1,,,,
95,-,Authentic Sound Effects,Dog Barking,-,95,1,,,,
96,-,IZ*ONE,Merry-Go-Round,-,96,1,,,,
97,-,Henk Poort,Noelia,-,97,1,,,,
98,-,Daniel Faria,Força da Vida,-,98,1,,,,
99,-,Sylver Logan Sharp,Get to Know Me,-,99,1,,,,
100,-,IZ*ONE,Pretty,-,100,1,,,,
