Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),61,1,2,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),3,2,6,,,,
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),56,3,4,100,2021-05-02,100,2021-05-02
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,10,72,2021-03-07,18,2021-05-16
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,5,4,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,7,76,2021-04-25,2,2021-05-02
7,up,Lil Nas X,MONTERO (Call Me By Your Name),18,3,9,3,2021-04-04,3,2021-04-04
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,13,56,2021-03-21,1,2021-03-28
9,up,Ana Moura,Andorinhas,13,1,7,,,,
10,-,Jessie J,I Want Love,-,10,1,,,,
11,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,1,,,,
12,down,BTS,Butter (Cooler Remix),11,11,2,,,,
13,-,Pongo,Bruxos,-,13,1,,,,
14,down,Nena,Portas do Sol,5,5,13,,,,
15,-,Coldplay,Higher Power,-,1,5,46,2021-05-16,46,2021-05-16
16,-,Tiësto,The Business,-,11,7,52,2021-01-03,18,2021-04-04
17,down,"ATB, Topic & A7S",Your Love (9PM),16,15,8,89,2021-02-21,25,2021-04-04
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
19,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,1,,,,
20,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,1,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,49,,,,
22,down,BTS,Butter (Sweeter Remix),17,17,2,,,,
23,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,23,1,,,,
24,down,The Weeknd,Save Your Tears,14,2,19,80,2020-03-22,1,2021-03-21
25,-,Olivia Rodrigo,deja vu,-,4,3,17,2021-04-11,16,2021-04-18
26,-,Lorde,Solar Power,-,26,1,,,,
27,-,Gustavo Mioto,Impressionando Os Anjos (Ao Vivo),-,27,1,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,17,3,,,,
29,-,Oasis,Stand by Me (Remastered),-,29,1,,,,
30,-,VMZ,Plutão,-,30,1,,,,
31,-,Ehrling,Breeze,-,31,1,,,,
32,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,32,1,,,,
33,up,Giulia Be & Luan Santana,inesquecível,46,1,34,,,,
34,-,Canserbero,Mucho Gusto,-,34,1,,,,
35,-,Billie Eilish,Your Power,-,2,3,74,2021-05-02,5,2021-05-09
36,-,Dua Lipa,Levitating (feat. DaBaby),-,17,3,93,2020-10-25,3,2021-05-16
37,-,Tyler Glenn,"Somebody to Tell Me (Theme Song from ""Love, Victor"") [Theme]",-,37,2,,,,
38,-,Ivan Alekxei,Diante da luta (feat. Mago De Sousa),-,38,1,,,,
39,-,Plutónio,2 da Matina,-,39,1,,,,
40,-,Giveon,HEARTBREAK ANNIVERSARY,-,31,4,37,2021-02-21,8,2021-03-21
41,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,5,55,2021-04-25,33,2021-05-16
42,-,Tryö,Désolé pour hier soir,-,42,1,,,,
43,-,Todrick Hall,RAININ’ FELLAS,-,43,1,,,,
44,-,The Drums,Let's Go Surfing,-,44,1,,,,
45,-,Todrick Hall,QUEEN,-,45,1,,,,
46,-,Ella Joy Meir,Come Out,-,46,1,,,,
47,-,Doja Cat,Kiss Me More (feat. SZA),-,47,1,9,2021-04-18,1,2021-05-16
48,down,BTS,Butter,4,1,4,,,,
49,down,Noble,Beautiful,44,22,2,,,,
50,-,Volbeat,Wait A Minute My Girl,-,50,1,,,,
51,-,Sharry Maan,Dilwale,-,51,1,,,,
52,-,Todrick Hall,BERSERK,-,52,1,,,,
53,-,NIGHT TRAVELER,Burn,-,53,1,,,,
54,-,A7S,Nirvana,-,54,1,,,,
55,-,Mbilia Bel,Beyanga,-,55,1,,,,
56,-,Mike Bahía,La Rutina,-,56,1,,,,
57,-,ダンディ・ウォーホルズ,What We All Want,-,57,1,,,,
58,-,Carlos Paredes,Variações,-,58,1,,,,
59,up,Shouse,Love Tonight,64,4,2,,,,
60,-,Curly,Batida,-,60,1,,,,
61,-,TRONO OFICIAL,SPA,-,61,1,,,,
62,-,Night Ranger,Breakout,-,62,1,,,,
63,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,63,1,,,,
64,-,The Front Bottoms,Voodoo Magic,-,64,1,,,,
65,-,Thunder,Last One Out Turn Off the Lights (Single Edit),-,65,1,,,,
66,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,66,1,,,,
67,-,Gail Ann Dorsey,"We Live as We Dream, Alone",-,67,1,,,,
68,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,2,,,,
69,-,Minus & MrDolly,Salame,-,69,1,,,,
70,-,TWO LANES,Another Time (feat. Kwesi),-,70,1,,,,
71,-,Mort Shuman,Sorrow,-,71,1,,,,
72,-,ゲイリー・ニューマン,Love Like Anthrax,-,72,1,,,,
73,-,LTJ Bukem,Sunrain (feat. Elliot) [Original Full Length],-,73,1,,,,
74,-,ヘルメット,In the Ditch,-,74,1,,,,
75,-,The Last Internationale,Soul on Fire (Live),-,75,1,,,,
76,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,76,1,,,,
77,-,Cassiano Costa,SURRA DE AMOR,-,77,1,,,,
78,-,Outkast,Hey Ya! (Instrumental),-,78,1,,,,
79,-,Oskr,Lie,-,79,1,,,,
80,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,80,1,,,,
81,-,Cidtronyck,"Esta Noche (feat. Portavoz, Niel & Evelyn Cornejo)",-,81,1,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,56,1,,,,
83,-,Tony Momrelle,Escape (Richard Earnshaw's Rework),-,83,1,,,,
84,-,ZéVitor & Kamaitachi,Bruxa,-,84,1,,,,
85,-,Olivia Rodrigo,favorite crime,-,85,1,,,,
86,-,Galimatias,Sinner,-,86,1,,,,
87,-,Jreg,Agree with Me,-,87,1,,,,
88,-,Comunidade Evangélica Vila da Penha,Louvor ao Rei,-,88,1,,,,
89,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,89,1,,,,
90,-,Shannon Chambers,Flight (Terry Hunter's Hummingbird Mix),-,90,1,,,,
91,-,Mirror People,Kaleidoscope (Psychemagik Remix),-,91,1,,,,
92,-,The Cure,"Doing the Unstuck (Live At the Palace, Auburn Hills, Michigan)",-,92,1,,,,
93,-,Kadebostany,Early Morning Dreams,-,93,1,,,,
94,-,22,Choices,-,94,1,,,,
95,-,Revizia,Nwwrld,-,95,1,,,,
96,-,Canserbero,Clima Tropical,-,96,1,,,,
97,-,Chave D'ouro,O Pai da Criança (Ao Vivo),-,97,1,,,,
98,-,Esra Dalfidan,Gossip,-,98,1,,,,
99,-,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",Immigrant Song,-,99,1,,,,
100,-,Jreg,Leftist Unity,-,100,1,,,,
