Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,16,1,18,,,,
2,up,Matias Damásio,Como Antes,6,1,15,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,12,,,,
4,down,Luan Santana,MORENA,3,1,50,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,80,81,2020-02-09,81,2020-02-09
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,1,,,,
7,down,Adele,Someone Like You,5,1,82,,,,
8,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,61,,,,
9,up,Adele,Rolling In the Deep,10,2,70,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,60,,,,
11,up,Brandi Carlile,The Story,12,3,62,,,,
12,down,John Legend,All of Me,8,2,87,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,6,52,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,24,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,45,,,,
16,up,James Arthur,Impossible,19,3,51,,,,
17,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),20,7,51,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,22,4,44,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,25,6,66,,,,
20,up,Passenger,Let Her Go,23,7,46,,,,
21,up,Adele,Hello,24,7,31,,,,
22,up,ROSALÍA,DESPECHÁ,80,1,2,,,,
23,up,Beyoncé,BREAK MY SOUL,84,2,5,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,36,,,,
25,up,Coldplay,A Sky Full of Stars,27,4,28,,,,
26,up,PSY,Gangnam Style,28,11,32,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,18,20,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,20,,,,
29,up,Mr. Probz,Waves,30,13,32,,,,
30,down,Salvador Sobral,Amar Pelos Dois,29,9,25,,,,
31,up,Ed Sheeran,Shape of You,31,11,21,94,2020-01-05,94,2020-01-05
32,up,Rihanna,Diamonds,42,10,39,,,,
33,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),32,10,29,,,,
34,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,74,10,5,,,,
35,down,Adele,Set Fire to the Rain,33,15,23,,,,
36,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,21,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,34,19,21,,,,
38,down,Joji,Glimpse of Us,17,3,4,,,,
39,down,Coldplay,Magic,36,12,21,,,,
40,down,Boss AC,Sexta-Feira (Emprego Bom Já),37,26,20,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,31,16,,,,
42,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,29,,,,
43,down,Adele,Skyfall,38,27,20,,,,
44,down,Amor Electro,A Máquina (Acordou),39,28,20,,,,
45,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,20,,,,
46,down,Matias Damásio,Loucos (feat. Héber Marques),40,14,16,,,,
47,down,コールドプレイ,パラダイス,41,24,18,,,,
48,down,Bruno Mars,When I Was Your Man,43,13,17,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),53,33,17,,,,
50,down,Muse,Uprising,45,36,15,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,17,14,,,,
52,down,Jorge Palma,Encosta-te a Mim,48,34,15,,,,
53,down,Alvaro De Luna,Juramento eterno de sal,1,1,45,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,19,13,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),51,37,13,,,,
56,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),50,20,16,,,,
57,-,Harry Styles,Sign of the Times,-,57,1,,,,
58,down,The Lumineers,Ho Hey,52,50,3,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,9,,,,
60,-,Mc Jacaré & DJ TK,Vento Forte,-,16,1,,,,
61,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,39,9,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,67,53,4,,,,
63,up,Bruno Mars,Locked Out of Heaven,95,31,16,,,,
64,-,zzoilo & Aitana,Mon Amour (Remix),-,1,25,,,,
65,-,Mariza,O Tempo Não Pára,-,34,1,,,,
66,-,Adele,Easy On Me,-,1,33,,,,
67,up,Calema & Zé Felipe,Onde Anda,72,2,18,,,,
68,-,Central Cee,Doja,-,25,1,,,,
69,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,34,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,25,12,,,,
71,up,Carolina de Deus,Talvez...,83,9,17,,,,
72,-,KAROL G,PROVENZA,-,72,1,,,,
73,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,14,1,22,,,,
74,down,Farruko,Pepas,44,1,48,,,,
75,-,Nena,Portas do Sol,-,5,29,,,,
76,-,Nuno Ribeiro,Dias Cinzentos,-,76,1,,,,
77,-,gardenstate & Bien,The Best Part,-,77,1,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,78,1,,,,
79,-,Nena,Do Meu ao Teu Correio,-,19,6,,,,
80,down,Rema,Calm Down,60,1,4,,,,
81,-,Gala,Freed from Desire (Full Vocals Mixx),-,54,2,,,,
82,-,Nena,Passo a Passo,-,40,2,,,,
83,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,83,1,,,,
84,-,Luísa Sonza,CACHORRINHAS,-,84,1,,,,
85,-,Drake,Flight's Booked,-,85,1,,,,
86,-,Sofia Carson,Come Back Home,-,84,1,,,,
87,-,Low Deep T,Got 2 Find Love,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,63,8,43,,,,
89,-,Josh Rouse,Love Vibration,-,89,1,,,,
90,down,The Gift,Primavera,56,42,11,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,70,7,20,25,2019-10-06,25,2019-10-06
92,down,Expensive Soul,O Amor É Mágico,55,43,10,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,24,8,,,,
94,down,Miguel Araújo,Os Maridos das Outras,68,55,8,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,50,8,,,,
96,down,Milky Chance,Stolen Dance,57,46,8,,,,
97,down,Christina Perri,A Thousand Years,69,18,11,,,,
98,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,26,9,,,,
99,down,Mariza,Melhor de Mim,76,6,20,,,,
100,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],66,55,9,,,,
