Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
3,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,15,3,2,,,,
4,up,Billie Eilish,No Time To Die,12,4,2,78,2020-02-16,7,2020-02-23
5,up,Bárbara Tinoco,Sei Lá,6,3,8,,,,
6,up,Billie Eilish,everything i wanted,9,4,10,53,2019-11-17,3,2019-11-24
7,-,BTS,ON,-,7,1,32,2020-02-23,6,2020-03-01
8,down,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
9,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,4,3,,,,
10,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
11,up,KAROL G & Nicki Minaj,Tusa,11,5,7,29,2019-11-17,5,2020-02-02
12,up,Dua Lipa,Don't Start Now,18,2,16,19,2019-11-03,3,2020-01-05
13,up,Justin Bieber,Yummy,85,4,7,86,2020-01-05,3,2020-01-12
14,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,14,7,15,,,,
15,-,Selena Gomez,Feel Me,-,15,1,94,2020-02-23,45,2020-03-01
16,up,Billie Eilish,bad guy,25,2,13,5,2019-10-06,5,2019-10-06
17,up,Ivete Sangalo,O Mundo Vai,36,8,2,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,14,60,2019-10-20,7,2019-11-17
19,-,BTS,My Time,-,8,1,49,2020-02-23,49,2020-02-23
20,-,BTS,Filter,-,16,1,50,2020-02-23,50,2020-02-23
21,down,Maroon 5,Memories,7,3,16,36,2019-10-06,2,2019-11-17
22,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],65,22,2,,,,
23,-,BTS,Friends,-,7,1,65,2020-02-23,44,2020-03-01
24,-,BTS,Interlude : Shadow,-,15,1,80,2020-02-23,80,2020-02-23
25,down,Calema,Te Amo,5,1,3,,,,
26,-,BTS,Outro : Ego,-,5,1,91,2020-02-23,91,2020-02-23
27,-,BTS,Moon,-,7,1,88,2020-02-23,62,2020-03-01
28,-,Ludmilla & Ivete Sangalo,Pulando na Pipoca,-,28,1,,,,
29,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
30,-,Mastiksoul,Fuego (feat. Josslyn & Stape) [Radio Mix],-,19,1,,,,
31,-,Deejay Telio,R**a,-,9,5,,,,
32,-,Fernando Daniel,Tal Como Sou,-,28,4,,,,
33,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,20,4,,,,
34,down,Arizona Zervas,ROXANNE,24,17,4,14,2019-11-24,4,2019-12-22
35,-,IZ*ONE,FIESTA,-,35,1,,,,
36,-,Taylor Swift,The Man (Live From Paris),-,36,1,,,,
37,-,Rema & Rvssian,Beamer (Bad Boys),-,37,1,,,,
38,-,Alicia Keys,New Day,-,38,1,,,,
39,-,Jimmy P.,Vício (feat. Gson & Filipe Ret),-,39,1,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,7,1,2019-10-06,1,2019-10-06
41,-,Oswaldo Montenegro,Eu Quero Ser Feliz Agora,-,41,1,,,,
42,-,Javy Ramírez,Qué Sabrá Neruda,-,42,1,,,,
43,-,BTS,UGH!,-,3,1,60,2020-02-23,60,2020-02-23
44,-,Liriany,Ironia,-,44,1,,,,
45,-,Chris Cornell,Part of Me,-,45,1,,,,
46,down,Julinho Ksd,Hoji N'ka ta Rola,33,3,7,,,,
47,-,BTS,Louder than bombs,-,8,1,53,2020-02-23,53,2020-02-23
48,-,Mike Westbrook,Construction (feat. John Surman) [Live],-,48,1,,,,
49,-,Dead Can Dance,Echolalia (Remastered),-,49,1,,,,
50,-,Hooverphonic,Release Me,-,50,1,,,,
51,-,The Brecker Brothers,When It Was,-,51,1,,,,
52,-,SWMRS,PEOPLE (feat. FIDLAR),-,52,1,,,,
53,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,13,8,,,,
54,-,Fulano,Jack Is,-,54,1,,,,
55,-,"Sander van Doorn, Julian Jordan & Firebeatz",Rage,-,55,1,,,,
56,-,Mumuzinho,Mantra,-,56,1,,,,
57,up,Sam Smith,To Die For,58,44,2,88,2020-02-16,35,2020-02-23
58,-,Agent Stereo,L.A. 2 Chicago,-,58,1,,,,
59,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,59,1,,,,
60,-,NERVO & Skazi,Faded,-,60,1,,,,
61,-,Doja Cat,Say So,-,10,2,100,2020-02-02,6,2020-05-03
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,9,10,87,2019-10-20,28,2019-12-08
63,-,DJ Rooster,I Love My House (Roomba Mix),-,63,1,,,,
64,-,Mk Nocivo,Soldado da Paz,-,64,1,,,,
65,-,JAY1,Flex (feat. JB Scofield),-,65,1,,,,
66,-,"Wasted Shirt, Ty Segall & Black Pus",Double the Dream,-,66,1,,,,
67,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,21,3,,,,
68,-,Diogo Piçarra,Sul,-,68,1,,,,
69,-,Frank Sinatra,Mrs. Robinson,-,69,1,,,,
70,-,Belmiro,Konvivensia,-,70,1,,,,
71,-,Mk Nocivo,Reconhece (feat. Barrako 27),-,71,1,,,,
72,-,Vincent Gericke,Bathos,-,72,1,,,,
73,-,"Wasted Shirt, Ty Segall & Black Pus",All is Lost,-,73,1,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,13,1,62,2020-02-23,62,2020-02-23
75,-,Rocco Rodamaal,Working Hard (feat. Akram) [Enoo Napa Remix],-,75,1,,,,
76,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,24,1,,,,
77,-,Cyril Nikitin,Hopeful,-,77,1,,,,
78,-,Fearless Soul,I Believe in Miracles (Workout Remix),-,78,1,,,,
79,-,Rafuagi,Hip Hop Escola (feat. Mk Nocivo),-,79,1,,,,
80,-,BTS,Inner Child,-,10,1,68,2020-02-23,58,2020-03-01
81,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,7,4,,,,
82,-,The Bridge City Sinners,Satan's Song,-,82,1,,,,
83,-,King Flexx,Run It Up,-,83,1,,,,
84,-,Cyril Nikitin,Praying to Beast,-,84,1,,,,
85,-,dj flavour,Bionicle,-,85,1,,,,
86,-,Adele,Someone Like You,-,1,11,,,,
87,-,Futurecop! & Parallels,Edge of the Universe (feat. Parallels),-,87,1,,,,
88,-,Yuksek & JD Samson,Don't Even Try (Pink Flamingo Rhythm Revue Remix),-,88,1,,,,
89,-,Cyril Nikitin,Released,-,89,1,,,,
90,-,X Alfonso,Siempre Hay Solución,-,90,1,,,,
91,-,Post Malone,Circles,-,4,13,2,2019-10-06,2,2019-10-06
92,-,City and Colour,Strangers,-,92,1,,,,
93,-,Cyril Nikitin,Dramatic Piano,-,93,1,,,,
94,-,Mk Nocivo,Valores (feat. Loukutor & Dj 90 Cutz),-,94,1,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,22,2,14,,,,
96,-,Toofan,Ziguidi,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,4,,,,
98,-,Cyril Nikitin,Remissive,-,98,1,,,,
99,-,Mk Nocivo,KameHamehype (feat. Saraph Sunman),-,99,1,,,,
100,-,Cyril Nikitin,Looped Infinity,-,100,1,,,,
