Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,9,,,,
2,down,Rema,Calm Down,1,1,17,,,,
3,up,Rema & Selena Gomez,Calm Down,9,3,5,,,,
4,up,Matias Damásio,Como Antes,17,1,28,,,,
5,up,Beyoncé,CUFF IT,11,2,7,,,,
6,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,38,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,54,,,,
8,-,John Legend,All of Me,-,2,99,,,,
9,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,73,,,,
10,-,Adele,Rolling In the Deep,-,2,81,,,,
11,-,Brandi Carlile,The Story,-,3,73,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,3,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,93,81,2020-02-09,81,2020-02-09
14,-,イマジン・ドラゴンズ,On Top of the World,-,6,77,,,,
15,-,Adele,Someone Like You,-,1,93,,,,
16,-,Gal Costa,Um Dia de Domingo (Ao Vivo),-,16,1,,,,
17,-,Anselmo Ralph,Não Me Toca,-,5,54,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,56,,,,
19,-,Joji,Glimpse of Us,-,3,17,,,,
20,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,35,,,,
21,down,Harry Styles,As It Was,3,1,29,,,,
22,-,Electron,Wake Up!,-,22,1,,,,
23,down,Sam Smith & Kim Petras,Unholy,5,4,5,,,,
24,-,James Arthur,Impossible,-,3,61,,,,
25,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,61,,,,
26,-,Hilight Tribe,Kuku,-,26,1,,,,
27,-,Michel Teló,Ai Se Eu Te Pego,-,4,54,,,,
28,-,Melyah,Goodbye Summer,-,28,1,,,,
29,-,Danni Gato & Milo & Fabio,Oskey,-,29,1,,,,
30,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,30,1,,,,
31,-,Passenger,Let Her Go,-,7,56,,,,
32,-,Cornelio,Querida,-,32,1,,,,
33,down,ROSALÍA,DESPECHÁ,16,1,15,,,,
34,-,Ruzzo,Rio de Janeiro,-,34,1,,,,
35,down,Bárbara Tinoco,chamada não atendida,19,3,4,,,,
36,down,The Almighty,Como Tu (feat. Ivandro),8,1,7,,,,
37,-,Elton John,Tartan Coloured Lady (Stereo Mix),-,37,1,,,,
38,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,38,1,,,,
39,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,36,2,,,,
40,-,The Beatles,And Your Bird Can Sing (2022 Mix),-,40,1,,,,
41,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),30,16,3,,,,
42,-,Anna of the North,No Good Without U,-,42,1,,,,
43,-,Alestorm,Hangover,-,43,1,,,,
44,-,Harry Styles,Late Night Talking,-,44,1,,,,
45,-,Måneskin,Beggin,-,1,31,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,4,3,,,,
47,-,Arila,Passado largan (feat. Sos Mucci),-,47,1,,,,
48,-,Ben Nicky,Raindrops (feat. Stunt) [Avao Remix],-,48,1,,,,
49,-,Francisco Timoteo,Catchupa,-,49,1,,,,
50,-,Deya Dova,Koyangwuti,-,50,1,,,,
51,-,Julian & Roman Wasserfuhr,Smells Like Teen Spirit (with Keith Carlock & Tim Lefebvre),-,51,1,,,,
52,-,Luan Santana,PERIGOSA (Ao Vivo),-,21,1,,,,
53,-,New Hope Club,L.U.S.H.,-,53,1,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,1,32,,,,
55,-,Luca,Sai Di Street,-,55,1,,,,
56,-,Dangerous Toys,Scared,-,56,1,,,,
57,-,Kia Love,Waiting (feat. JT Bangs),-,57,1,,,,
58,-,The Prescriptions,I Get Lost,-,58,1,,,,
59,-,Luca Cabral,Sai di Street,-,59,1,,,,
60,-,Toty Sa'Med,Canjala,-,60,1,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,56,3,,,,
62,-,Ashira & Tasha & Tracie,Cachorraz Kamikaze,-,62,1,,,,
63,-,Isaac Birituro & The Rail Abandon,Told You So,-,63,1,,,,
64,-,Ashira & Tasha & Tracie,As Mais Braba,-,64,1,,,,
65,-,Ciganos D´Ouro,Chuva,-,65,1,,,,
66,-,Toty Sa'Med,Bem Bom,-,66,1,,,,
67,-,Tarshito,Gyana (Remastered),-,67,1,,,,
68,-,Craig Ogden,Cavatina,-,68,1,,,,
69,-,GIULIA BE,Depois do Universo,-,36,1,,,,
70,-,Grupo Menos É Mais,Ah Tá,-,70,1,,,,
71,-,Ciganos D´Ouro,Solamente Una Vez,-,71,1,,,,
72,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,72,1,,,,
73,-,Biagio,Biagio Megamix,-,73,1,,,,
74,-,Korioto & Luyge Jimenez,Pandora,-,74,1,,,,
75,-,Rihanna,Born Again,-,75,1,,,,
76,-,KAWALi,Let It Rip,-,76,1,,,,
77,-,Sabaton,Gott mit uns (English Version),-,77,1,,,,
78,-,Biagio,C'è la luna (Forza Italia Remix),-,78,1,,,,
79,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,15,,,,
80,-,Cynthia Taylor,On and On (Twisted Dee Club Mix),-,80,1,,,,
81,-,Biagio,C'è la luna (Mamma mia RISE Edit),-,81,1,,,,
82,-,Måneskin,THE LONELIEST,-,16,2,,,,
83,-,Nines,Airplane Mode (feat. NSG),-,83,1,,,,
84,-,Gal Costa & Caetano Veloso,Baby,-,84,1,,,,
85,-,The Anix,Cry Little Sister (The Lost Boys Theme),-,85,1,,,,
86,-,Berg,Bayaka,-,86,1,,,,
87,-,Camélia Jordana,Facile,-,87,1,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,71,,,,
89,-,Carrie Underwood,What Can I Say (feat. Sons of Sylvia),-,89,1,,,,
90,-,Charles Aznavour,Camarade,-,90,1,,,,
91,-,Vila Martel,Dona Senhora,-,91,1,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,63,,,,
93,-,Vila Martel,Amanhã Não Vou Ficar,-,93,1,,,,
94,-,Vila Martel,Alguém me Faça Acordar,-,94,1,,,,
95,-,Vila Martel,Obituário Inacabado de V.,-,95,1,,,,
96,-,Vila Martel,Tudo Bem na Vida,-,96,1,,,,
97,-,Vila Martel,O Pó Que Viu,-,97,1,,,,
98,-,Vila Martel,Fingi Ser Feliz,-,98,1,,,,
99,-,Rihanna,Diamonds,-,10,48,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,46,,,,
