Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),20,2,17,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],4,3,12,,,,
4,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,1,3,,,,
5,down,Simone & Simaria & Zé Felipe,Vontade De Morder,3,3,2,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,64,81,2020-02-09,81,2020-02-09
7,-,Anitta,Boys Don't Cry,-,7,1,,,,
8,down,Adele,Someone Like You,7,1,64,,,,
9,down,John Legend,All of Me,8,2,71,,,,
10,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,48,,,,
11,down,Adele,Rolling In the Deep,10,2,57,,,,
12,down,Brandi Carlile,The Story,11,3,45,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,6,50,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,10,12,,,,
15,-,Kid Rock,We the People,-,15,1,,,,
16,up,PEDRO SAMPAIO,GALOPA,42,3,12,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,35,,,,
18,up,アヴィーチー,Wake Me Up,27,8,32,,,,
19,-,Gorky Park,Stranger,-,19,1,,,,
20,-,Burna Boy,B. D’OR (feat. Wizkid),-,20,1,,,,
21,-,SAF,"Viver Bem (feat. Deejay Télio, Deedz B & Mafia Zuka)",-,21,1,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,43,,,,
23,-,The Cardigans,Lovefool,-,23,1,,,,
24,-,Shawn Mendes & Tainy,Summer Of Love,-,9,13,,,,
25,-,Sarah Kang & EyeLoveBrandon,Cozy,-,25,1,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,16,,,,
27,-,"Brazilian Jazz Cuts, Lee Avril & Renauld",Are You Gonna Go My Way?,-,27,1,,,,
28,down,Adele,Easy On Me,24,1,16,,,,
29,-,Kasablanca,Immunity,-,29,1,,,,
30,-,Polo G,Chosen 1,-,30,1,,,,
31,-,Kasablanca,Cronus,-,31,1,,,,
32,-,Yukon Club & Esteble,Glass Hours (Esteble Eighties Remix),-,32,1,,,,
33,up,Jnr Choi,To the Moon,52,20,6,,,,
34,-,La Grande Orchestra Italiana & Simone Mezzapesa,Grande grande grande,-,34,1,,,,
35,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],32,32,2,,,,
36,-,The Apache Relay,Terrible Feeling (Noisetrade Eastside Manor Sessions Live),-,36,1,,,,
37,-,Danni Gato & Mc Prego Prego,Imagina Só,-,37,2,,,,
38,-,Kasablanca,Hold Me Close,-,38,1,,,,
39,-,Camélia Jordana,Parce que,-,39,1,,,,
40,-,Malibu Gas Station,Www,-,40,1,,,,
41,-,2Pac,Changes (feat. Talent),-,41,1,,,,
42,-,No Maka & Pedro Gonçalves,Volta,-,42,1,,,,
43,-,Rex Orange County,KEEP IT UP,-,43,1,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,44,1,,,,
45,-,The Apache Relay,Terrible Feeling,-,45,1,,,,
46,-,Monoir & DHARIA,Incredible,-,46,1,,,,
47,-,Damien Jurado,Hiding Ghosts,-,47,1,,,,
48,-,The Apache Relay,Katie Queen of Tennessee,-,48,1,,,,
49,-,Adri Block,Watcha Gonna Do,-,49,1,,,,
50,-,Tanxugueiras,Terra,-,50,1,,,,
51,-,Xiomara Crystal,Immanuel,-,51,1,,,,
52,-,Bright Eyes,First Day of My Life,-,52,1,,,,
53,-,Julian Jordan,Sound of the Bass,-,53,1,,,,
54,-,Bright Eyes,Land Locked Blues,-,54,1,,,,
55,-,Blithe,Cherry,-,55,1,,,,
56,-,Adele Jacques,J'adore,-,56,1,,,,
57,-,2Pac,Ambitionz Az a Ridah,-,57,1,,,,
58,-,Urban Tales,Shadows,-,58,1,,,,
59,-,AFTR SUN & Bodybangers,HIT THE ROAD JACK,-,59,1,,,,
60,-,2Pac,Unconditional Love,-,60,1,,,,
61,-,Lucy Dacus,Dancing In the Dark,-,61,1,,,,
62,-,Scott Bradlee,Hello (feat. Casey Abrams),-,62,1,,,,
63,-,Miramar & Mário Laginha,Recolher,-,63,1,,,,
64,-,iann dior,Holding On,-,64,1,,,,
65,-,2Pac,Life Goes On,-,65,1,,,,
66,-,Lil Kleine,Lang (feat. Yssi SB),-,66,1,,,,
67,-,Mc RedBull,Vacuum,-,67,1,,,,
68,-,LEAT,Burnin',-,68,1,,,,
69,-,Ferrugem,Cachorrinho (Ao Vivo),-,69,1,,,,
70,-,Ignace De Souza & Boddhi Satva,Oulala (Doug Gomez (Merecumbe Soul Remix)),-,70,1,,,,
71,-,The Weeknd,Out of Time,-,71,1,,,,
72,-,2Pac,R U Still Down? (Remember Me),-,72,1,,,,
73,-,Kid Loco,Little Doll (feat. Olga Kouklaki),-,73,1,,,,
74,-,"POLLY, Bogdan DLP & Jador",Fraiere,-,74,1,,,,
75,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,75,1,,,,
76,-,Kid Loco,Help Me,-,76,1,,,,
77,-,Pedro Anastaci,"Si Te Tengo Dentro de Mí (feat. Júlia Cascon, Raffael Fragoso, Murillo Mendonça & Camila Pinheiro)",-,77,1,,,,
78,-,2Pac,Nothing to Lose,-,78,1,,,,
79,-,AMARI,It Ends With You,-,79,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,10,,,,
81,-,Theo Rose & Jador,Dragostea,-,81,1,,,,
82,-,Timmy Regisford,Wango (feat. Dave D*Sol Rivera),-,82,1,,,,
83,down,James Arthur,Impossible,15,3,37,,,,
84,-,Mr Little Jeans,Lazy Love,-,84,1,,,,
85,-,Matoma & Emma Steinbakken,WOW,-,85,1,,,,
86,-,Anselmo Ralph,Não Me Toca,-,5,38,,,,
87,-,LANNÉ & Laurell,Anywhere,-,87,1,,,,
88,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,38,,,,
89,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,89,1,,,,
90,-,Peppe Soks,Che fa (feat. Franco Ricciardi),-,90,1,,,,
91,-,Frankey & Sandrino,Optical,-,91,1,,,,
92,-,Toquinho,Aquarela Do Brasil,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,37,,,,
94,-,Netsky,Hold On (feat. Becky Hill),-,94,1,,,,
95,-,XYLØ,aliens,-,95,1,,,,
96,down,Passenger,Let Her Go,16,7,34,,,,
97,-,Sérgio Reis & Roberta Miranda,Pot Pourri,-,97,1,,,,
98,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,98,1,,,,
99,down,Michel Teló,Ai Se Eu Te Pego,18,4,35,,,,
100,down,Adele,Hello,19,7,22,,,,
